measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65913,1443,both,68.375,4.6349,77.9629,58.7871,23
65913,1474,both,63.75,6.0685,76.3035,51.1965,23
65913,1476,both,59.75,3.9172,67.8533,51.6467,23
65913,1477,both,62.25,5.2554,73.1217,51.3783,23
65913,1478,both,61.125,5.2554,71.9967,50.2533,23
65913,1443,f,61.75,6.0685,74.3035,49.1965,23
65913,1474,f,69,8.5821,86.7534,51.2466,23
65913,1476,f,64.5,6.0685,77.0535,51.9465,23
65913,1477,f,62.5,6.0685,75.0535,49.9465,23
65913,1478,f,59.25,6.0685,71.8035,46.6965,23
65913,1443,m,75,7.0072,89.4956,60.5044,23
65913,1474,m,58.5,8.5821,76.2534,40.7466,23
65913,1476,m,55,4.9549,65.2499,44.7501,23
65913,1477,m,62,8.5821,79.7534,44.2466,23
65913,1478,m,63,8.5821,80.7534,45.2466,23
