measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111269,7,m,3.69375,0.6383735096,4.9531779115,2.4343220885,185
111269,8,m,7.0495,0.6383735096,8.3089279115,5.7900720885,185
111269,1091,m,3.535,0.6383735096,4.7944279115,2.2755720885,185
111269,1100,m,4.2542,0.570978625,5.3806665691,3.1277334309,185
111269,1101,m,1.024,0.570978625,2.1504665691,-0.1024665691,185
111269,1102,m,2.68588,0.570978625,3.8123465691,1.5594134309,185
111269,1106,m,2.42342,0.570978625,3.5498865691,1.2969534309,185
111269,1108,m,0.930538,0.570978625,2.0570045691,-0.1959285691,185
111269,1111,m,2.429488,0.570978625,3.5559545691,1.3030214309,185
111269,1116,m,2.69182,0.570978625,3.8182865691,1.5653534309,185
111269,1127,m,3.388475,0.6383735096,4.6479029115,2.1290470885,185
111269,1132,m,6.2866666667,0.7371302352,7.7409287541,4.8324045792,185
111269,1134,m,1.700582,0.570978625,2.8270485691,0.5741154309,185
111269,1139,m,6.32326,0.570978625,7.4497265691,5.1967934309,185
111269,1140,m,0.665,0.6383735096,1.9244279115,-0.5944279115,185
111269,1143,m,1.2013333333,0.7371302352,2.6555954208,-0.2529287541,185
111269,1144,m,3.9893333333,0.5212297879,5.017651917,2.9610147497,185
111269,1145,m,2.43375,0.6383735096,3.6931779115,1.1743220885,185
111269,1148,m,3.24175,0.6383735096,4.5011779115,1.9823220885,185
111269,1149,m,1.9945,0.6383735096,3.2539279115,0.7350720885,185
111269,1150,m,4.216,0.570978625,5.3424665691,3.0895334309,185
111269,1151,m,3.56375,0.6383735096,4.8231779115,2.3043220885,185
111269,1153,m,1.64352,0.570978625,2.7699865691,0.5170534309,185
111269,1155,m,1.3515,0.6383735096,2.6109279115,0.0920720885,185
111269,1156,m,2.153,0.6383735096,3.4124279115,0.8935720885,185
111269,1160,m,5.774,0.570978625,6.9004665691,4.6475334309,185
111269,1161,m,9.9428,0.570978625,11.0692665691,8.8163334309,185
111269,1162,m,3.4525,0.6383735096,4.7119279115,2.1930720885,185
111269,1163,m,4.267,0.6383735096,5.5264279115,3.0075720885,185
111269,1164,m,1.0186666667,0.7371302352,2.4729287541,-0.4355954208,185
111269,1165,m,5.174,0.7371302352,6.6282620874,3.7197379126,185
111269,1166,m,7.02125,0.6383735096,8.2806779115,5.7618220885,185
111269,1167,m,1.93222,0.570978625,3.0586865691,0.8057534309,185
111269,1168,m,0.9735,0.6383735096,2.2329279115,-0.2859279115,185
111269,1169,m,1.625,0.570978625,2.7514665691,0.4985334309,185
111269,1170,m,3.0843333333,0.7371302352,4.5385954208,1.6300712459,185
111269,1171,m,2.0233333333,0.7371302352,3.4775954208,0.5690712459,185
111269,1173,m,2.2222,0.570978625,3.3486665691,1.0957334309,185
111269,1175,m,5.6896,0.570978625,6.8160665691,4.5631334309,185
111269,1177,m,3.684,0.570978625,4.8104665691,2.5575334309,185
111269,1179,m,2.236,0.570978625,3.3624665691,1.1095334309,185
111269,1181,m,2.6488,0.7371302352,4.1030620874,1.1945379126,185
111269,1183,m,6.1865,0.6383735096,7.4459279115,4.9270720885,185
111269,1184,m,2.267,0.7371302352,3.7212620874,0.8127379126,185
111269,1185,m,1.898,0.6383735096,3.1574279115,0.6385720885,185
111269,1187,m,3.703,0.570978625,4.8294665691,2.5765334309,185
111269,1189,m,3.65475,0.6383735096,4.9141779115,2.3953220885,185
111269,1190,m,2.4105,0.6383735096,3.6699279115,1.1510720885,185
111269,1195,m,4.144,0.570978625,5.2704665691,3.0175334309,185
111269,1198,m,2.02175,0.6383735096,3.2811779115,0.7623220885,185
111269,1199,m,2.3962,0.570978625,3.5226665691,1.2697334309,185
111269,3374,m,0.7418,0.570978625,1.8682665691,-0.3846665691,185
111269,3375,m,10.8543333333,0.7371302352,12.3085954208,9.4000712459,185
111269,3376,m,4.3275,0.6383735096,5.5869279115,3.0680720885,185
111269,3378,m,4.43975,0.6383735096,5.6991779115,3.1803220885,185
111269,3379,m,2.6552,0.570978625,3.7816665691,1.5287334309,185
