measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34704,7,m,1.1895,0.0386,1.2653,1.1137,570
34704,720,m,1.0284,0.0828,1.1909,0.8658,570
34704,721,m,1.1538,0.0845,1.3197,0.9879,570
34704,722,m,1.1227,0.0828,1.2853,0.9601,570
34704,723,m,1.7096,0.0828,1.8722,1.547,570
34704,724,m,0.8545,0.0828,1.0171,0.6919,570
34704,725,m,0.9171,0.0828,1.0797,0.7545,570
34704,726,m,1.4321,0.0828,1.5947,1.2695,570
34704,727,m,1.378,0.0828,1.5406,1.2154,570
34704,728,m,0.9548,0.0828,1.1173,0.7922,570
34704,729,m,0.533,0.0828,0.6956,0.3705,570
34704,730,m,0.7391,0.0828,0.9017,0.5765,570
34704,731,m,1.2981,0.0828,1.4607,1.1355,570
34704,733,m,1.0407,0.0925,1.2225,0.8589,570
34704,734,m,1.1604,0.0828,1.3229,0.9978,570
34704,735,m,0.9515,0.1195,1.1862,0.7168,570
34704,736,m,0.7118,0.1004,0.909,0.5147,570
34704,737,m,1.068,0.0976,1.2596,0.8764,570
34704,738,m,0.8545,0.0949,1.041,0.668,570
34704,739,m,0.9628,0.0949,1.1493,0.7764,570
34704,740,m,0.8932,0.0828,1.0558,0.7307,570
34704,741,m,0.9573,0.0863,1.1268,0.7878,570
