measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114771,1601,f,20.56,2.8527622691,26.2394134015,14.8805865985,78
114771,1602,f,22.82,2.8527622691,28.4994134015,17.1405865985,78
114771,1604,f,16.86,2.8527622691,22.5394134015,11.1805865985,78
114771,1606,f,16.525,3.1894851787,22.874777219,10.175222781,78
114771,1608,f,24.05,3.1894851787,30.399777219,17.700222781,78
114771,1611,f,17.94,2.8527622691,23.6194134015,12.2605865985,78
114771,1612,f,24.22,2.8527622691,29.8994134015,18.5405865985,78
114771,1619,f,17.66,2.8527622691,23.3394134015,11.9805865985,78
114771,1624,f,16.75,4.5106131967,25.7299410612,7.7700589388,78
114771,1627,f,20.16,2.8527622691,25.8394134015,14.4805865985,78
114771,1628,f,24.65,3.1894851787,30.999777219,18.300222781,78
114771,1630,f,19.56,2.8527622691,25.2394134015,13.8805865985,78
114771,1632,f,13.78,2.8527622691,19.4594134015,8.1005865985,78
114771,1635,f,18.3,2.8527622691,23.9794134015,12.6205865985,78
114771,1636,f,19.05,3.1894851787,25.399777219,12.700222781,78
114771,1637,f,20.3,2.8527622691,25.9794134015,14.6205865985,78
114771,1640,f,21.38,2.8527622691,27.0594134015,15.7005865985,78
114771,1641,f,16.46,2.8527622691,22.1394134015,10.7805865985,78
114771,1645,f,15.0,3.1894851787,21.349777219,8.650222781,78
114771,1659,f,20.74,2.8527622691,26.4194134015,15.0605865985,78
114771,1663,f,14.4,3.682900253,21.7320911734,7.0679088266,78
114771,1671,f,18.72,2.8527622691,24.3994134015,13.0405865985,78
