measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89117,1502,both,18.3482,0.6203,19.5714,17.125,201
89117,1503,both,17.1275,0.8041,18.713,15.542,201
89117,1504,both,19.01,0.6833,20.3574,17.6626,201
89117,1506,both,16.525,0.734,17.9723,15.0777,201
89117,1509,both,18.7937,0.5993,19.9755,17.612,201
89117,1513,both,19.9875,0.8115,21.5876,18.3874,201
89117,1517,both,18.875,0.8041,20.4605,17.2895,201
89117,1518,both,17.4625,0.6203,18.6857,16.2393,201
89117,1519,both,16.1313,0.5993,17.313,14.9495,201
89117,1524,both,18.4929,0.6203,19.7161,17.2696,201
89117,1525,both,16.105,0.6565,17.3995,14.8105,201
89117,1526,both,20.4321,0.6203,21.6554,19.2089,201
89117,1532,both,16.6786,0.6407,17.9419,15.4152,201
89117,1540,both,18.383,0.6203,19.6063,17.1598,201
89117,1541,both,21.3375,0.5993,22.5192,20.1558,201
89117,1551,both,16.8048,0.6041,17.9958,15.6137,201
89117,1568,both,18.4113,0.6833,19.7586,17.0639,201
89117,1502,f,17.925,0.8476,19.5962,16.2538,201
89117,1503,f,17.18,1.0721,19.294,15.066,201
89117,1504,f,19.72,1.0721,21.834,17.606,201
89117,1506,f,15.5,1.1986,17.8635,13.1365,201
89117,1509,f,20.225,0.8476,21.8962,18.5538,201
89117,1513,f,20.375,0.8476,22.0462,18.7038,201
89117,1517,f,19,1.0721,21.114,16.886,201
89117,1518,f,18,0.9061,19.7866,16.2134,201
89117,1519,f,16.9375,0.8476,18.6087,15.2663,201
89117,1524,f,19.7857,0.9061,21.5723,17.9991,201
89117,1525,f,15.7,1.0721,17.814,13.586,201
89117,1526,f,19.4143,0.9061,21.2009,17.6277,201
89117,1532,f,16.4857,0.9061,18.2723,14.6991,201
89117,1540,f,19.1375,0.8476,20.8087,17.4663,201
89117,1541,f,21.8875,0.8476,23.5587,20.2163,201
89117,1551,f,15.1429,0.9061,16.9295,13.3562,201
89117,1568,f,19.16,1.0721,21.274,17.046,201
89117,1502,m,18.7714,0.9061,20.5581,16.9848,201
89117,1503,m,17.075,1.1986,19.4385,14.7115,201
89117,1504,m,18.3,0.8476,19.9712,16.6288,201
89117,1506,m,17.55,0.8476,19.2212,15.8788,201
89117,1509,m,17.3625,0.8476,19.0337,15.6913,201
89117,1513,m,19.6,1.3841,22.3291,16.8709,201
89117,1517,m,18.75,1.1986,21.1135,16.3865,201
89117,1518,m,16.925,0.8476,18.5962,15.2538,201
89117,1519,m,15.325,0.8476,16.9962,13.6538,201
89117,1524,m,17.2,0.8476,18.8712,15.5288,201
89117,1525,m,16.51,0.7581,18.0048,15.0152,201
89117,1526,m,21.45,0.8476,23.1212,19.7788,201
89117,1532,m,16.8714,0.9061,18.6581,15.0848,201
89117,1540,m,17.6286,0.9061,19.4152,15.8419,201
89117,1541,m,20.7875,0.8476,22.4587,19.1163,201
89117,1551,m,18.4667,0.7991,20.0423,16.891,201
89117,1568,m,17.6625,0.8476,19.3337,15.9913,201
