measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61645,1602,both,6496.2188,592.1746,7673.8229,5318.6146,84
61645,1613,both,4735.125,683.7843,6094.9052,3375.3448,84
61645,1627,both,8100.5,542.8675,9180.0516,7020.9484,84
61645,1637,both,3969.297,542.8675,5048.8485,2889.7454,84
61645,1602,f,5686.0625,683.7843,7045.8427,4326.2823,84
61645,1613,f,6210.25,967.0171,8133.2695,4287.2305,84
61645,1627,f,8651,706.2094,10055.3749,7246.6251,84
61645,1637,f,4614.8667,706.2094,6019.2416,3210.4918,84
61645,1602,m,7306.375,967.0171,9229.3945,5383.3555,84
61645,1613,m,3260,967.0171,5183.0195,1336.9805,84
61645,1627,m,7550,824.6749,9189.9566,5910.0434,84
61645,1637,m,3323.7273,824.6749,4963.6838,1683.7707,84
