measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33250,1,m,43.3444,2.849,48.9633,37.7256,195
33250,3,m,42.4615,2.3705,47.1367,37.7863,195
33250,4,m,38.87,2.7028,44.2005,33.5395,195
33250,5,m,42.2,2.7028,47.5305,36.8695,195
33250,6,m,40.45,3.0219,46.4097,34.4903,195
33250,7,m,39.7111,2.849,45.33,34.0922,195
33250,8,m,55.3833,3.4893,62.265,48.5016,195
33250,9,m,42.2143,2.2843,46.7194,37.7092,195
33250,10,m,36.79,2.7028,42.1205,31.4595,195
33250,11,m,43.5333,2.849,49.1522,37.9144,195
33250,12,m,44.3273,2.5771,49.4097,39.2448,195
33250,13,m,43.3,2.7028,48.6305,37.9695,195
33250,14,m,41.76,2.7028,47.0905,36.4295,195
33250,15,m,49.1286,3.2305,55.4998,42.7574,195
33250,16,m,40.15,3.4893,47.0317,33.2683,195
33250,17,m,36.7778,2.849,42.3967,31.1589,195
33250,18,m,42.5556,2.849,48.1744,36.9367,195
33250,28,m,42.3583,2.4673,47.2244,37.4922,195
33250,30,m,65.3,3.0219,71.2597,59.3403,195
33250,31,m,47.4,2.4673,52.2661,42.5339,195
33250,35,m,50.5111,2.849,56.13,44.8922,195
33250,50,m,42.4375,3.0219,48.3972,36.4778,195
33250,93,m,50.5111,2.849,56.13,44.8922,195
