measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111177,1387,both,0.0833333333,0.7169822294,1.4915465611,-1.3248798944,577
111177,1687,both,0.0,0.7169822294,1.4082132277,-1.4082132277,577
111177,1698,both,1.25,0.7783704606,2.7787848621,-0.2787848621,577
111177,1699,both,0.1,0.7854146807,1.6426203012,-1.4426203012,577
111177,1700,both,1.6666666667,0.7169822294,3.0748798944,0.2584534389,577
111177,1701,both,1.05,0.7519773062,2.5269464934,-0.4269464934,577
111177,3306,both,0.25,0.7169822294,1.6582132277,-1.1582132277,577
111177,3307,both,1.6666666667,0.7169822294,3.0748798944,0.2584534389,577
111177,3308,both,1.3,0.7854146807,2.8426203012,-0.2426203012,577
111177,3309,both,7.95,1.0390059607,9.9906948422,5.9093051578,577
111177,3310,both,3.3666666667,0.7519773062,4.84361316,1.8897201733,577
111177,3311,both,0.0,0.8330580702,1.6361959137,-1.6361959137,577
111177,3312,both,0.2,0.9069187547,1.9812644923,-1.5812644923,577
111177,3313,both,3.4583333333,0.8016105018,5.0327635853,1.8839030813,577
111177,3314,both,5.9166666667,1.0139659928,7.908180912,3.9251524213,577
111177,3315,both,4.8,0.7519773062,6.2769464934,3.3230535066,577
111177,3316,both,0.3928571429,0.7783704606,1.9216420049,-1.1359277192,577
111177,3317,both,6.7,0.7519773062,8.1769464934,5.2230535066,577
111177,3318,both,6.25,0.8781203083,7.9747019285,4.5252980715,577
111177,3319,both,1.0625,0.7604744946,2.556135684,-0.431135684,577
111177,3320,both,0.5,0.7604744946,1.993635684,-0.993635684,577
111177,3321,both,1.5416666667,0.8016105018,3.1160969187,-0.0327635853,577
111177,3322,both,0.7083333333,0.8016105018,2.2827635853,-0.8660969187,577
111177,3323,both,5.3333333333,0.7169822294,6.7415465611,3.9251201056,577
111177,3324,both,6.375,0.8016105018,7.949430252,4.800569748,577
111177,3325,both,0.3,0.7519773062,1.7769464934,-1.1769464934,577
111177,3326,both,0.0,0.7519773062,1.4769464934,-1.4769464934,577
111177,3327,both,0.1666666667,0.7519773062,1.64361316,-1.3102798267,577
111177,3328,both,10.25,1.1336484434,12.4765806154,8.0234193846,577
111177,3329,both,2.5166666667,0.7519773062,3.99361316,1.0397201733,577
111177,3330,both,0.3833333333,0.7519773062,1.8602798267,-1.09361316,577
111177,3331,both,1.625,0.8016105018,3.199430252,0.050569748,577
111177,3332,both,0.875,1.0754733441,2.9873198416,-1.2373198416,577
111177,3333,both,1.2321428571,0.7783704606,2.7609277192,-0.2966420049,577
111177,3334,both,3.4583333333,0.8016105018,5.0327635853,1.8839030813,577
111177,3335,both,3.9166666667,0.8781203083,5.6413685952,2.1919647382,577
111177,3336,both,2.4,0.7854146807,3.9426203012,0.8573796988,577
111177,3337,both,0.5416666667,0.8016105018,2.1160969187,-1.0327635853,577
111177,3338,both,1.25,0.7169822294,2.6582132277,-0.1582132277,577
111177,3339,both,1.0833333333,0.7169822294,2.4915465611,-0.3248798944,577
111177,3340,both,3.5,0.7169822294,4.9082132277,2.0917867723,577
111177,3342,both,3.9166666667,0.7169822294,5.3248798944,2.5084534389,577
111177,3343,both,2.125,0.8016105018,3.699430252,0.550569748,577
111177,3344,both,0.8666666667,0.7519773062,2.34361316,-0.6102798267,577
111177,3345,both,0.5,0.9956948387,2.4556281665,-1.4556281665,577
111177,3346,both,0.2833333333,0.7519773062,1.7602798267,-1.19361316,577
111177,3347,both,0.75,1.2418496495,3.1890968583,-1.6890968583,577
111177,3348,both,4.675,0.8330580702,6.3111959137,3.0388040863,577
111177,3349,both,5.4857142857,0.7271526981,6.9139031669,4.0575254045,577
111177,3351,both,5.0833333333,0.7169822294,6.4915465611,3.6751201056,577
111177,3352,both,0.425,0.8330580702,2.0611959137,-1.2111959137,577
111177,3353,both,1.6,0.7519773062,3.0769464934,0.1230535066,577
111177,3354,both,1.375,0.8016105018,2.949430252,-0.199430252,577
111177,3355,both,0.0,0.7519773062,1.4769464934,-1.4769464934,577
111177,3357,both,2.6666666667,0.8016105018,4.2410969187,1.0922364147,577
111177,3358,both,0.575,0.8330580702,2.2111959137,-1.0611959137,577
111177,3359,both,0.9,0.7854146807,2.4426203012,-0.6426203012,577
111177,3360,both,0.0,0.8330580702,1.6361959137,-1.6361959137,577
111177,3361,both,2.5111111111,0.6926706404,3.8715743392,1.150647883,577
111177,3362,both,0.625,0.9484783367,2.4878909968,-1.2378909968,577
111177,3364,both,3.25,0.7169822294,4.6582132277,1.8417867723,577
111177,3365,both,5.0833333333,0.7169822294,6.4915465611,3.6751201056,577
111177,3366,both,0.2666666667,0.7519773062,1.74361316,-1.2102798267,577
111177,3367,both,0.3214285714,0.6909013639,1.678416792,-1.0355596492,577
111177,3368,both,0.1,0.9069187547,1.8812644923,-1.6812644923,577
111177,3369,both,1.2,0.7519773062,2.6769464934,-0.2769464934,577
111177,3370,both,1.15,0.7519773062,2.6269464934,-0.3269464934,577
111177,3371,both,0.5833333333,0.8016105018,2.1577635853,-0.9910969187,577
111177,3372,both,3.1666666667,0.7169822294,4.5748798944,1.7584534389,577
111177,1387,f,0.0,1.0139659928,1.9915142454,-1.9915142454,577
111177,1687,f,0.0,1.0139659928,1.9915142454,-1.9915142454,577
111177,1698,f,1.0,0.9387500966,2.8437839173,-0.8437839173,577
111177,1699,f,0.2,1.1107440936,2.3815945516,-1.9815945516,577
111177,1700,f,2.3333333333,1.0139659928,4.3248475787,0.341819088,577
111177,1701,f,1.5,1.0139659928,3.4915142454,-0.4915142454,577
111177,3306,f,0.1666666667,1.0139659928,2.158180912,-1.8248475787,577
111177,3307,f,2.3333333333,1.0139659928,4.3248475787,0.341819088,577
111177,3308,f,0.0,1.1107440936,2.1815945516,-2.1815945516,577
111177,3309,f,6.4,1.1107440936,8.5815945516,4.2184054484,577
111177,3310,f,2.4,1.1107440936,4.5815945516,0.2184054484,577
111177,3311,f,0.0,1.1107440936,2.1815945516,-2.1815945516,577
111177,3312,f,0.0,1.4339644588,2.8164264555,-2.8164264555,577
111177,3313,f,3.6666666667,1.0139659928,5.658180912,1.6751524213,577
111177,3314,f,5.0,1.7562406167,8.449403857,1.550596143,577
111177,3315,f,6.0,1.0139659928,7.9915142454,4.0084857546,577
111177,3316,f,0.2857142857,0.9387500966,2.1294982031,-1.5580696316,577
111177,3317,f,5.0,1.0139659928,6.9915142454,3.0084857546,577
111177,3318,f,4.5,1.0139659928,6.4915142454,2.5084857546,577
111177,3319,f,1.0,1.2418496495,3.4390968583,-1.4390968583,577
111177,3320,f,0.5,0.8781203083,2.2247019285,-1.2247019285,577
111177,3321,f,1.25,1.2418496495,3.6890968583,-1.1890968583,577
111177,3322,f,0.6666666667,1.0139659928,2.658180912,-1.3248475787,577
111177,3323,f,6.5,1.0139659928,8.4915142454,4.5084857546,577
111177,3324,f,4.5,1.0139659928,6.4915142454,2.5084857546,577
111177,3325,f,0.6,1.1107440936,2.7815945516,-1.5815945516,577
111177,3326,f,0.0,1.1107440936,2.1815945516,-2.1815945516,577
111177,3327,f,0.0,1.1107440936,2.1815945516,-2.1815945516,577
111177,3328,f,19.5,1.7562406167,22.949403857,16.050596143,577
111177,3329,f,2.8333333333,1.0139659928,4.8248475787,0.841819088,577
111177,3330,f,0.1666666667,1.0139659928,2.158180912,-1.8248475787,577
111177,3331,f,0.25,1.2418496495,2.6890968583,-2.1890968583,577
111177,3332,f,1.5,1.7562406167,4.949403857,-1.949403857,577
111177,3333,f,0.75,1.2418496495,3.1890968583,-1.6890968583,577
111177,3334,f,2.6666666667,1.0139659928,4.658180912,0.6751524213,577
111177,3335,f,2.5,1.0139659928,4.4915142454,0.5084857546,577
111177,3336,f,2.6,1.1107440936,4.7815945516,0.4184054484,577
111177,3337,f,0.25,1.2418496495,2.6890968583,-2.1890968583,577
111177,3338,f,1.5,1.0139659928,3.4915142454,-0.4915142454,577
111177,3339,f,0.6666666667,1.0139659928,2.658180912,-1.3248475787,577
111177,3340,f,2.5,1.0139659928,4.4915142454,0.5084857546,577
111177,3342,f,5.1666666667,1.0139659928,7.158180912,3.1751524213,577
111177,3343,f,1.75,1.2418496495,4.1890968583,-0.6890968583,577
111177,3344,f,0.3333333333,1.0139659928,2.3248475787,-1.658180912,577
111177,3345,f,1.0,0.9387500966,2.8437839173,-0.8437839173,577
111177,3346,f,0.4,1.1107440936,2.5815945516,-1.7815945516,577
111177,3347,f,0.0,1.7562406167,3.449403857,-3.449403857,577
111177,3348,f,3.75,1.2418496495,6.1890968583,1.3109031417,577
111177,3349,f,4.4,1.1107440936,6.5815945516,2.2184054484,577
111177,3351,f,4.6666666667,1.0139659928,6.658180912,2.6751524213,577
111177,3352,f,0.25,1.2418496495,2.6890968583,-2.1890968583,577
111177,3353,f,2.2,1.1107440936,4.3815945516,0.0184054484,577
111177,3354,f,2.0,1.0139659928,3.9915142454,0.0084857546,577
111177,3355,f,0.0,1.0139659928,1.9915142454,-1.9915142454,577
111177,3357,f,0.3333333333,1.0139659928,2.3248475787,-1.658180912,577
111177,3358,f,0.75,1.2418496495,3.1890968583,-1.6890968583,577
111177,3359,f,1.0,1.1107440936,3.1815945516,-1.1815945516,577
111177,3360,f,0.0,1.2418496495,2.4390968583,-2.4390968583,577
111177,3361,f,2.2222222222,0.8278997663,3.8482867944,0.59615765,577
111177,3362,f,0.25,1.2418496495,2.6890968583,-2.1890968583,577
111177,3364,f,2.6666666667,1.0139659928,4.658180912,0.6751524213,577
111177,3365,f,4.3333333333,1.0139659928,6.3248475787,2.341819088,577
111177,3366,f,0.2,1.1107440936,2.3815945516,-1.9815945516,577
111177,3367,f,0.5,1.0139659928,2.4915142454,-1.4915142454,577
111177,3368,f,0.0,1.4339644588,2.8164264555,-2.8164264555,577
111177,3369,f,0.0,1.0139659928,1.9915142454,-1.9915142454,577
111177,3370,f,0.8,1.1107440936,2.9815945516,-1.3815945516,577
111177,3371,f,0.0,1.2418496495,2.4390968583,-2.4390968583,577
111177,3372,f,3.0,1.0139659928,4.9915142454,1.0084857546,577
111177,1387,m,0.1666666667,1.0139659928,2.158180912,-1.8248475787,577
111177,1687,m,0.0,1.0139659928,1.9915142454,-1.9915142454,577
111177,1698,m,1.5,1.2418496495,3.9390968583,-0.9390968583,577
111177,1699,m,0.0,1.1107440936,2.1815945516,-2.1815945516,577
111177,1700,m,1.0,1.0139659928,2.9915142454,-0.9915142454,577
111177,1701,m,0.6,1.1107440936,2.7815945516,-1.5815945516,577
111177,3306,m,0.3333333333,1.0139659928,2.3248475787,-1.658180912,577
111177,3307,m,1.0,1.0139659928,2.9915142454,-0.9915142454,577
111177,3308,m,2.6,1.1107440936,4.7815945516,0.4184054484,577
111177,3309,m,9.5,1.7562406167,12.949403857,6.050596143,577
111177,3310,m,4.3333333333,1.0139659928,6.3248475787,2.341819088,577
111177,3311,m,0.0,1.2418496495,2.4390968583,-2.4390968583,577
111177,3312,m,0.4,1.1107440936,2.5815945516,-1.7815945516,577
111177,3313,m,3.25,1.2418496495,5.6890968583,0.8109031417,577
111177,3314,m,6.8333333333,1.0139659928,8.8248475787,4.841819088,577
111177,3315,m,3.6,1.1107440936,5.7815945516,1.4184054484,577
111177,3316,m,0.5,1.2418496495,2.9390968583,-1.9390968583,577
111177,3317,m,8.4,1.1107440936,10.5815945516,6.2184054484,577
111177,3318,m,8.0,1.4339644588,10.8164264555,5.1835735445,577
111177,3319,m,1.125,0.8781203083,2.8497019285,-0.5997019285,577
111177,3320,m,0.5,1.2418496495,2.9390968583,-1.9390968583,577
111177,3321,m,1.8333333333,1.0139659928,3.8248475787,-0.158180912,577
111177,3322,m,0.75,1.2418496495,3.1890968583,-1.6890968583,577
111177,3323,m,4.1666666667,1.0139659928,6.158180912,2.1751524213,577
111177,3324,m,8.25,1.2418496495,10.6890968583,5.8109031417,577
111177,3325,m,0.0,1.0139659928,1.9915142454,-1.9915142454,577
111177,3326,m,0.0,1.0139659928,1.9915142454,-1.9915142454,577
111177,3327,m,0.3333333333,1.0139659928,2.3248475787,-1.658180912,577
111177,3328,m,1.0,1.4339644588,3.8164264555,-1.8164264555,577
111177,3329,m,2.2,1.1107440936,4.3815945516,0.0184054484,577
111177,3330,m,0.6,1.1107440936,2.7815945516,-1.5815945516,577
111177,3331,m,3.0,1.0139659928,4.9915142454,1.0084857546,577
111177,3332,m,0.25,1.2418496495,2.6890968583,-2.1890968583,577
111177,3333,m,1.7142857143,0.9387500966,3.5580696316,-0.1294982031,577
111177,3334,m,4.25,1.2418496495,6.6890968583,1.8109031417,577
111177,3335,m,5.3333333333,1.4339644588,8.1497597888,2.5169068779,577
111177,3336,m,2.2,1.1107440936,4.3815945516,0.0184054484,577
111177,3337,m,0.8333333333,1.0139659928,2.8248475787,-1.158180912,577
111177,3338,m,1.0,1.0139659928,2.9915142454,-0.9915142454,577
111177,3339,m,1.5,1.0139659928,3.4915142454,-0.4915142454,577
111177,3340,m,4.5,1.0139659928,6.4915142454,2.5084857546,577
111177,3342,m,2.6666666667,1.0139659928,4.658180912,0.6751524213,577
111177,3343,m,2.5,1.0139659928,4.4915142454,0.5084857546,577
111177,3344,m,1.4,1.1107440936,3.5815945516,-0.7815945516,577
111177,3345,m,0.0,1.7562406167,3.449403857,-3.449403857,577
111177,3346,m,0.1666666667,1.0139659928,2.158180912,-1.8248475787,577
111177,3347,m,1.5,1.7562406167,4.949403857,-1.949403857,577
111177,3348,m,5.6,1.1107440936,7.7815945516,3.4184054484,577
111177,3349,m,6.5714285714,0.9387500966,8.4152124888,4.7276446541,577
111177,3351,m,5.5,1.0139659928,7.4915142454,3.5084857546,577
111177,3352,m,0.6,1.1107440936,2.7815945516,-1.5815945516,577
111177,3353,m,1.0,1.0139659928,2.9915142454,-0.9915142454,577
111177,3354,m,0.75,1.2418496495,3.1890968583,-1.6890968583,577
111177,3355,m,0.0,1.1107440936,2.1815945516,-2.1815945516,577
111177,3357,m,5.0,1.2418496495,7.4390968583,2.5609031417,577
111177,3358,m,0.4,1.1107440936,2.5815945516,-1.7815945516,577
111177,3359,m,0.8,1.1107440936,2.9815945516,-1.3815945516,577
111177,3360,m,0.0,1.1107440936,2.1815945516,-2.1815945516,577
111177,3361,m,2.8,1.1107440936,4.9815945516,0.6184054484,577
111177,3362,m,1.0,1.4339644588,3.8164264555,-1.8164264555,577
111177,3364,m,3.8333333333,1.0139659928,5.8248475787,1.841819088,577
111177,3365,m,5.8333333333,1.0139659928,7.8248475787,3.841819088,577
111177,3366,m,0.3333333333,1.0139659928,2.3248475787,-1.658180912,577
111177,3367,m,0.1428571429,0.9387500966,1.9866410602,-1.7009267745,577
111177,3368,m,0.2,1.1107440936,2.3815945516,-1.9815945516,577
111177,3369,m,2.4,1.1107440936,4.5815945516,0.2184054484,577
111177,3370,m,1.5,1.0139659928,3.4915142454,-0.4915142454,577
111177,3371,m,1.1666666667,1.0139659928,3.158180912,-0.8248475787,577
111177,3372,m,3.3333333333,1.0139659928,5.3248475787,1.341819088,577
