measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48979,1,m,41.7,4.4301,50.4535,32.9465,150
48979,2,m,50.65,4.4301,59.4035,41.8965,150
48979,4,m,29.15,4.4301,37.9035,20.3965,150
48979,5,m,45.3,4.4301,54.0535,36.5465,150
48979,7,m,24.9,3.6172,32.0472,17.7528,150
48979,8,m,38.65,4.4301,47.4035,29.8965,150
48979,9,m,32.95,4.4301,41.7035,24.1965,150
48979,10,m,46.55,4.4301,55.3035,37.7965,150
48979,14,m,33.6,4.4301,42.3535,24.8465,150
48979,17,m,33.1,4.4301,41.8535,24.3465,150
48979,18,m,28,4.4301,36.7535,19.2465,150
48979,20,m,39.6,4.4301,48.3535,30.8465,150
48979,25,m,33.85,4.4301,42.6035,25.0965,150
48979,26,m,34.85,4.4301,43.6035,26.0965,150
48979,28,m,36.45,4.4301,45.2035,27.6965,150
48979,29,m,52,4.4301,60.7535,43.2465,150
48979,31,m,45.95,4.4301,54.7035,37.1965,150
48979,36,m,38.9,4.4301,47.6535,30.1465,150
48979,37,m,39.15,4.4301,47.9035,30.3965,150
48979,78,m,49.4,4.4301,58.1535,40.6465,150
48979,231,m,29.9,4.4301,38.6535,21.1465,150
48979,232,m,35.75,4.4301,44.5035,26.9965,150
48979,233,m,43.6,4.4301,52.3535,34.8465,150
48979,234,m,24.35,4.4301,33.1035,15.5965,150
48979,236,m,36.7,4.4301,45.4535,27.9465,150
48979,237,m,29.55,4.4301,38.3035,20.7965,150
48979,238,m,30.3,3.1326,36.4897,24.1103,150
48979,239,m,34.2,4.4301,42.9535,25.4465,150
48979,241,m,34.65,4.4301,43.4035,25.8965,150
48979,242,m,38.65,4.4301,47.4035,29.8965,150
48979,243,m,49.05,4.4301,57.8035,40.2965,150
48979,244,m,34.6,4.4301,43.3535,25.8465,150
48979,246,m,39.85,4.4301,48.6035,31.0965,150
48979,247,m,32.65,4.4301,41.4035,23.8965,150
48979,248,m,48,4.4301,56.7535,39.2465,150
48979,249,m,37.1,4.4301,45.8535,28.3465,150
48979,250,m,27.2333,3.6172,34.3806,20.0861,150
48979,252,m,37.5,4.4301,46.2535,28.7465,150
48979,253,m,36.95,4.4301,45.7035,28.1965,150
48979,254,m,21.1,4.4301,29.8535,12.3465,150
48979,255,m,45.25,4.4301,54.0035,36.4965,150
48979,256,m,34.2,4.4301,42.9535,25.4465,150
48979,257,m,40.05,4.4301,48.8035,31.2965,150
48979,258,m,35.85,4.4301,44.6035,27.0965,150
48979,400,m,40.5,2.2151,44.8768,36.1232,150
48979,402,m,41.85,2.2151,46.2268,37.4732,150
48979,403,m,53.7,2.2151,58.0768,49.3232,150
48979,404,m,54.325,2.2151,58.7018,49.9482,150
48979,405,m,47.0889,2.0884,51.2153,42.9624,150
48979,407,m,38.3429,2.368,43.0218,33.6639,150
48979,408,m,45.0429,2.368,49.7218,40.3639,150
48979,409,m,51.3,2.8019,56.8362,45.7638,150
48979,410,m,40.1143,2.368,44.7932,35.4353,150
48979,413,m,43.2667,2.5577,48.3205,38.2128,150
48979,414,m,45.075,2.2151,49.4518,40.6982,150
48979,424,m,38.15,4.4301,46.9035,29.3965,150
48979,425,m,35.3,4.4301,44.0535,26.5465,150
48979,426,m,39.65,4.4301,48.4035,30.8965,150
48979,427,m,37.5,4.4301,46.2535,28.7465,150
48979,430,m,40.175,3.1326,46.3647,33.9853,150
48979,431,m,24.9,4.4301,33.6535,16.1465,150
48979,432,m,41.5,4.4301,50.2535,32.7465,150
48979,434,m,32.3,4.4301,41.0535,23.5465,150
48979,436,m,35.55,4.4301,44.3035,26.7965,150
48979,439,m,41.65,4.4301,50.4035,32.8965,150
48979,440,m,34.65,4.4301,43.4035,25.8965,150
48979,444,m,26.75,4.4301,35.5035,17.9965,150
48979,445,m,40.5,4.4301,49.2535,31.7465,150
48979,451,m,24.1,4.4301,32.8535,15.3465,150
48979,453,m,46.35,4.4301,55.1035,37.5965,150
48979,454,m,39.65,4.4301,48.4035,30.8965,150
48979,455,m,34.4,4.4301,43.1535,25.6465,150
48979,456,m,36.7,4.4301,45.4535,27.9465,150
48979,457,m,36.75,4.4301,45.5035,27.9965,150
48979,458,m,35.55,4.4301,44.3035,26.7965,150
48979,474,m,29.15,4.4301,37.9035,20.3965,150
48979,475,m,26.45,4.4301,35.2035,17.6965,150
48979,477,m,42.7,3.1326,48.8897,36.5103,150
48979,478,m,33,4.4301,41.7535,24.2465,150
48979,479,m,17.6,4.4301,26.3535,8.8465,150
48979,480,m,43.05,4.4301,51.8035,34.2965,150
48979,481,m,37.75,4.4301,46.5035,28.9965,150
48979,486,m,31.8,4.4301,40.5535,23.0465,150
