measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90151,2,both,45.0453942424,2.4059837833,49.7678402566,40.3229482282,840
90151,3,both,34.8592943878,1.9268902366,38.6413793629,31.0772094126,840
90151,4,both,26.3715760519,1.7341719642,29.7753951204,22.9677569834,840
90151,7,both,40.0731838983,1.7486861408,43.5054912784,36.6408765182,840
90151,8,both,35.2597916667,2.7532737575,40.6638957059,29.8556876274,840
90151,13,both,48.0598103482,2.0007160095,51.9867999688,44.1328207275,840
90151,42,both,40.3067586453,1.854071671,43.9459159136,36.6676013769,840
90151,122,both,19.8019585661,1.9781246181,23.6846059817,15.9193111506,840
90151,182,both,46.5807307692,3.7409623732,53.9234622418,39.2379992967,840
90151,217,both,39.5223933954,1.9571867789,43.3639441851,35.6808426057,840
90151,2,f,45.3811818182,3.3205730904,51.8987765187,38.8635871177,840
90151,3,f,36.4509042857,2.7250343058,41.7995801517,31.1022284198,840
90151,4,f,32.1052583333,2.462602913,36.938835929,27.2716807376,840
90151,7,f,41.1073,2.462602913,45.9408775957,36.2737224043,840
90151,8,f,35.377375,3.8937170888,43.0199322248,27.7348177752,840
90151,13,f,46.9960297872,2.7824097409,52.4573217052,41.5347378693,840
90151,42,f,38.7916545455,2.5721048558,43.8401616919,33.743147399,840
90151,122,f,17.7913319149,2.7824097409,23.2526238329,12.3300399969,840
90151,182,f,43.6529230769,5.2905197245,54.0371135103,33.2687326436,840
90151,217,f,41.0547659574,2.7824097409,46.5160578754,35.5934740395,840
90151,2,m,44.7096066667,3.4826464382,51.5453176573,37.873895676,840
90151,3,m,33.2676844898,2.7250343058,38.6163603557,27.9190086239,840
90151,4,m,20.6378937705,2.4423342315,25.431688158,15.844099383,840
90151,7,m,39.0390677966,2.4833847406,43.9134357998,34.1646997934,840
90151,8,m,35.1422083333,3.8937170888,42.7847655581,27.4996511085,840
90151,13,m,49.1235909091,2.8757006514,54.7679934913,43.4791883269,840
90151,42,m,41.8218627451,2.6710678867,47.0646137488,36.5791117414,840
90151,122,m,21.8125852174,2.8124907204,27.332919845,16.2922505898,840
90151,182,m,49.5085384615,5.2905197245,59.8927288949,39.1243480282,840
90151,217,m,37.9900208333,2.7532737575,43.3941248726,32.5859167941,840
