measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24472,1,both,95.3813,3.4373,102.1456,88.6169,300
24472,3,both,110.6563,3.3208,117.1912,104.1213,300
24472,4,both,62.9,3.4373,69.6643,56.1357,300
24472,7,both,75.5687,3.3208,82.1037,69.0338,300
24472,8,both,61.7464,3.695,69.0179,54.475,300
24472,9,both,121.7188,3.3208,128.2537,115.1838,300
24472,10,both,97.2339,3.4373,103.9983,90.4696,300
24472,14,both,103.8119,3.695,111.0834,96.5405,300
24472,16,both,85.2437,3.3208,91.7787,78.7088,300
24472,17,both,62.0989,3.7045,69.389,54.8088,300
24472,18,both,121.5375,3.0314,127.5031,115.5719,300
24472,24,both,63.5361,3.5004,70.4246,56.6476,300
24472,31,both,84.3786,3.5501,91.3648,77.3924,300
24472,32,both,87.7313,4.4964,96.5797,78.8828,300
24472,35,both,58.1146,3.5869,65.1732,51.056,300
24472,36,both,137.0625,3.3208,143.5975,130.5275,300
24472,37,both,82.767,3.4373,89.5313,76.0026,300
24472,38,both,61.3375,3.4373,68.1018,54.5732,300
24472,42,both,125.0188,3.3208,131.5537,118.4838,300
24472,55,both,110.4821,3.695,117.7536,103.2107,300
24472,58,both,91.8958,3.5869,98.9544,84.8372,300
24472,92,both,90.9089,3.4373,97.6733,84.1446,300
24472,101,both,83.4375,4.2871,91.8741,75.0009,300
24472,122,both,183.4107,4.1628,191.6027,175.2187,300
24472,1,f,88.6625,4.6963,97.9044,79.4206,300
24472,3,f,97.9375,4.6963,107.1794,88.6956,300
24472,4,f,62.1,5.0206,71.98,52.22,300
24472,7,f,57.8125,4.6963,67.0544,48.5706,300
24472,8,f,41.85,5.4228,52.5216,31.1784,300
24472,9,f,110.6875,4.6963,119.9294,101.4456,300
24472,10,f,88.7429,5.0206,98.6228,78.8629,300
24472,14,f,86.9571,5.0206,96.8371,77.0772,300
24472,16,f,73.9625,4.6963,83.2044,64.7206,300
24472,17,f,41.22,5.9404,52.9101,29.5299,300
24472,18,f,100.325,3.8345,107.8709,92.7791,300
24472,24,f,48.1167,5.4228,58.7882,37.4451,300
24472,31,f,77.8,5.0206,87.68,67.92,300
24472,32,f,82.4625,4.6963,91.7044,73.2206,300
24472,35,f,50.6125,4.6963,59.8544,41.3706,300
24472,36,f,126.375,4.6963,135.6169,117.1331,300
24472,37,f,71.2714,5.0206,81.1514,61.3915,300
24472,38,f,51.175,4.6963,60.4169,41.9331,300
24472,42,f,95.2875,4.6963,104.5294,86.0456,300
24472,55,f,103.25,5.4228,113.9216,92.5784,300
24472,58,f,89.575,4.6963,98.8169,80.3331,300
24472,92,f,72.3429,5.0206,82.2228,62.4629,300
24472,101,f,79.85,5.4228,90.5216,69.1784,300
24472,122,f,180.5714,5.0206,190.4514,170.6915,300
24472,1,m,102.1,5.0206,111.98,92.22,300
24472,3,m,123.375,4.6963,132.6169,114.1331,300
24472,4,m,63.7,4.6963,72.9419,54.4581,300
24472,7,m,93.325,4.6963,102.5669,84.0831,300
24472,8,m,81.6429,5.0206,91.5228,71.7629,300
24472,9,m,132.75,4.6963,141.9919,123.5081,300
24472,10,m,105.725,4.6963,114.9669,96.4831,300
24472,14,m,120.6667,5.4228,131.3382,109.9951,300
24472,16,m,96.525,4.6963,105.7669,87.2831,300
24472,17,m,82.9778,4.4277,91.6911,74.2645,300
24472,18,m,142.75,4.6963,151.9919,133.5081,300
24472,24,m,78.9556,4.4277,87.6689,70.2422,300
24472,31,m,90.9571,5.0206,100.8371,81.0772,300
24472,32,m,93,7.669,108.0919,77.9081,300
24472,35,m,65.6167,5.4228,76.2882,54.9451,300
24472,36,m,147.75,4.6963,156.9919,138.5081,300
24472,37,m,94.2625,4.6963,103.5044,85.0206,300
24472,38,m,71.5,5.0206,81.38,61.62,300
24472,42,m,154.75,4.6963,163.9919,145.5081,300
24472,55,m,117.7143,5.0206,127.5942,107.8343,300
24472,58,m,94.2167,5.4228,104.8882,83.5451,300
24472,92,m,109.475,4.6963,118.7169,100.2331,300
24472,101,m,87.025,6.6416,100.095,73.955,300
24472,122,m,186.25,6.6416,199.32,173.18,300
