measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89123,1502,both,23.9241,2.4608,28.7764,19.0718,201
89123,1503,both,31.05,3.1896,37.3393,24.7607,201
89123,1504,both,28.1875,2.7106,33.5324,22.8426,201
89123,1506,both,24,2.9117,29.7413,18.2587,201
89123,1509,both,22.4375,2.3774,27.1253,17.7497,201
89123,1513,both,29.1979,3.219,35.5452,22.8506,201
89123,1517,both,35.925,3.1896,42.2143,29.6357,201
89123,1518,both,24.2411,2.4608,29.0934,19.3888,201
89123,1519,both,25.1875,2.3774,29.8753,20.4997,201
89123,1524,both,25.6786,2.4608,30.5309,20.8263,201
89123,1525,both,26.45,2.6043,31.5852,21.3148,201
89123,1526,both,25.5848,2.4608,30.4371,20.7325,201
89123,1532,both,26.5357,2.5415,31.5471,21.5243,201
89123,1540,both,23.1027,2.4608,27.955,18.2504,201
89123,1541,both,24.4063,2.3774,29.094,19.7185,201
89123,1551,both,27.6508,2.3962,32.3756,22.926,201
89123,1568,both,23.6125,2.7106,28.9574,18.2676,201
89123,1502,f,19.5625,3.3621,26.192,12.933,201
89123,1503,f,37.6,4.2528,45.9857,29.2143,201
89123,1504,f,22.5,4.2528,30.8857,14.1143,201
89123,1506,f,24.125,4.7547,33.5005,14.7495,201
89123,1509,f,24.3125,3.3621,30.942,17.683,201
89123,1513,f,22.0625,3.3621,28.692,15.433,201
89123,1517,f,36.1,4.2528,44.4857,27.7143,201
89123,1518,f,20.8571,3.5942,27.9444,13.7699,201
89123,1519,f,25.25,3.3621,31.8795,18.6205,201
89123,1524,f,23.8571,3.5942,30.9444,16.7699,201
89123,1525,f,17.8,4.2528,26.1857,9.4143,201
89123,1526,f,23.3571,3.5942,30.4444,16.2699,201
89123,1532,f,26.0714,3.5942,33.1587,18.9842,201
89123,1540,f,23.5625,3.3621,30.192,16.933,201
89123,1541,f,24.4375,3.3621,31.067,17.808,201
89123,1551,f,29.8571,3.5942,36.9444,22.7699,201
89123,1568,f,27.1,4.2528,35.4857,18.7143,201
89123,1502,m,28.2857,3.5942,35.373,21.1985,201
89123,1503,m,24.5,4.7547,33.8755,15.1245,201
89123,1504,m,33.875,3.3621,40.5045,27.2455,201
89123,1506,m,23.875,3.3621,30.5045,17.2455,201
89123,1509,m,20.5625,3.3621,27.192,13.933,201
89123,1513,m,36.3333,5.4903,47.1593,25.5074,201
89123,1517,m,35.75,4.7547,45.1255,26.3745,201
89123,1518,m,27.625,3.3621,34.2545,20.9955,201
89123,1519,m,25.125,3.3621,31.7545,18.4955,201
89123,1524,m,27.5,3.3621,34.1295,20.8705,201
89123,1525,m,35.1,3.0072,41.0296,29.1704,201
89123,1526,m,27.8125,3.3621,34.442,21.183,201
89123,1532,m,27,3.5942,34.0872,19.9128,201
89123,1540,m,22.6429,3.5942,29.7301,15.5556,201
89123,1541,m,24.375,3.3621,31.0045,17.7455,201
89123,1551,m,25.4444,3.1698,31.6948,19.1941,201
89123,1568,m,20.125,3.3621,26.7545,13.4955,201
