measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52455,1,m,88.6767,6.3133,101.2005,76.1529,101
52455,3,m,110.61,5.4674,121.4559,99.7641,101
52455,4,m,91.35,5.4674,102.1959,80.5041,101
52455,6,m,98.145,5.4674,108.9909,87.2991,101
52455,7,m,96.5,5.4674,107.3459,85.6541,101
52455,8,m,69.275,5.4674,80.1209,58.4291,101
52455,9,m,88.6325,5.4674,99.4784,77.7866,101
52455,10,m,88.3425,5.4674,99.1884,77.4966,101
52455,11,m,99.665,5.4674,110.5109,88.8191,101
52455,12,m,96.065,5.4674,106.9109,85.2191,101
52455,13,m,87.0075,5.4674,97.8534,76.1616,101
52455,14,m,98.8275,5.4674,109.6734,87.9816,101
52455,15,m,96.2825,5.4674,107.1284,85.4366,101
52455,16,m,79.9125,5.4674,90.7584,69.0666,101
52455,17,m,82.5075,5.4674,93.3534,71.6616,101
52455,18,m,96.4225,5.4674,107.2684,85.5766,101
52455,20,m,97.5525,5.4674,108.3984,86.7066,101
52455,26,m,102.615,5.4674,113.4609,91.7691,101
52455,28,m,87.37,7.7321,102.7085,72.0315,101
52455,29,m,95.3275,5.4674,106.1734,84.4816,101
52455,30,m,93.3575,5.4674,104.2034,82.5116,101
52455,31,m,96.505,5.4674,107.3509,85.6591,101
52455,32,m,82.325,5.4674,93.1709,71.4791,101
52455,34,m,93.3775,5.4674,104.2234,82.5316,101
52455,35,m,60.7025,5.4674,71.5484,49.8566,101
52455,36,m,96.235,5.4674,107.0809,85.3891,101
52455,41,m,84.9175,5.4674,95.7634,74.0716,101
52455,42,m,119.4767,6.3133,132.0005,106.9529,101
52455,43,m,91.0225,5.4674,101.8684,80.1766,101
52455,47,m,96.925,5.4674,107.7709,86.0791,101
52455,50,m,100.885,5.4674,111.7309,90.0391,101
52455,78,m,92.745,5.4674,103.5909,81.8991,101
52455,101,m,93.38,5.4674,104.2259,82.5341,101
52455,122,m,91.9675,5.4674,102.8134,81.1216,101
52455,217,m,74.3175,5.4674,85.1634,63.4716,101
