measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23013,7,both,25.851028936,0.156432861,26.1581673553,25.5438905167,694
23013,8,both,25.9483333333,0.293325412,26.5242449599,25.3724217068,694
23013,13,both,27.0829059829,0.220307218,27.5154545554,26.6503574104,694
23013,16,both,27.7789772727,0.2156658841,28.2024131054,27.35554144,694
23013,50,both,26.9590005845,0.2100623633,27.3714345311,26.5465666379,694
23013,126,both,26.71,0.359248794,27.415344811,26.004655189,694
23013,176,both,29.6756912442,0.2961839101,30.2572152118,29.0941672767,694
23013,7,f,21.9953271028,0.2196511219,22.4265875039,21.5640667017,694
23013,8,f,23.6066666667,0.4148247759,24.4211286996,22.7922046337,694
23013,13,f,23.4369230769,0.2818179402,23.99024107,22.8836050839,694
23013,16,f,24.6454545455,0.3063684009,25.2469746214,24.0439344695,694
23013,50,f,24.7620689655,0.2983398849,25.3478259484,24.1763119826,694
23013,126,f,23.46,0.5080545168,24.4575081978,22.4624918022,694
23013,176,f,25.5870967742,0.408079208,26.3883146394,24.785878909,694
23013,7,m,29.7067307692,0.2227966441,30.1441670513,29.2692944871,694
23013,8,m,28.29,0.4148247759,29.104462033,27.475537967,694
23013,13,m,30.7288888889,0.3387030112,31.3938943541,30.0638834237,694
23013,16,m,30.9125,0.3036206468,31.508625168,30.316374832,694
23013,50,m,29.1559322034,0.2958007758,29.7367039298,28.575160477,694
23013,126,m,29.96,0.5080545168,30.9575081978,28.9624918022,694
23013,176,m,33.7642857143,0.4293844365,34.6073340118,32.9212374168,694
