measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110262,2,both,40.0598425,4.4010566605,48.6938246231,31.4258603769,1295
110262,3,both,0.0,3.7878264782,7.4309486609,-7.4309486609,1295
110262,4,both,28.5446621212,3.683073643,35.770106928,21.3192173144,1295
110262,7,both,17.6939398512,2.7724051023,23.1328373564,12.255042346,1295
110262,13,both,25.645835,3.7878264782,33.0767836609,18.2148863391,1295
110262,42,both,7.5039794118,3.1378993536,13.6599026395,1.3480561841,1295
110262,70,both,18.2555234427,0.5638926903,19.3617667344,17.1492801509,1295
110262,122,both,24.74745,3.7383102773,32.0812578999,17.4136421001,1295
110262,217,both,47.8341071429,3.3062860106,54.3203708998,41.3478433859,1295
110262,2,f,33.47381,5.8680755473,44.9857861641,21.9618338359,1295
110262,3,f,0.0,5.3567955774,10.5089483776,-10.5089483776,1295
110262,4,f,26.6732333333,4.791263621,36.072722511,17.2737441556,1295
110262,7,f,18.4898320833,3.7878264782,25.9207807443,11.0588834224,1295
110262,13,f,25.1,4.791263621,34.4994891777,15.7005108223,1295
110262,42,f,5.9188,4.3738052737,14.4993204194,-2.6617204194,1295
110262,70,f,19.5996891758,0.7941442122,21.1576393366,18.0417390151,1295
110262,122,f,20.9949,4.9594290159,30.7242956354,11.2655043646,1295
110262,217,f,50.8325,4.3738052737,59.4130204194,42.2519795806,1295
110262,2,m,46.645875,6.5607079105,59.5166556291,33.7750943709,1295
110262,3,m,0.0,5.3567955774,10.5089483776,-10.5089483776,1295
110262,4,m,30.4160909091,5.5949905053,41.3923295099,19.4398523083,1295
110262,7,m,16.898047619,4.0493568348,24.8420658899,8.9540293482,1295
110262,13,m,26.19167,5.8680755473,37.7036461641,14.6796938359,1295
110262,42,m,9.0891588235,4.5006084967,17.9184414938,0.2598761532,1295
110262,70,m,16.9113577095,0.8007713998,18.4823090706,15.3404063484,1295
110262,122,m,28.5,5.5949905053,39.4762386008,17.5237613992,1295
110262,217,m,44.8357142857,4.9594290159,54.5651099211,35.1063186503,1295
