measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65768,1371,m,25.5,5.2122,35.8687,15.1313,82
65768,1372,m,26.2857,2.786,31.828,20.7434,82
65768,1373,m,42,4.2557,50.466,33.534,82
65768,1374,m,41.1429,2.786,46.6851,35.6006,82
65768,1375,m,31.5,3.6856,38.8318,24.1682,82
65768,1376,m,33.875,2.6061,39.0593,28.6907,82
65768,1377,m,24.5714,2.786,30.1137,19.0291,82
65768,1378,m,43,4.2557,51.466,34.534,82
65768,1381,m,37.8571,2.786,43.3994,32.3149,82
65768,1382,m,43.2,3.2965,49.7577,36.6423,82
65768,1385,m,39.75,3.6856,47.0818,32.4182,82
65768,1386,m,38,4.2557,46.466,29.534,82
65768,1387,m,35.1667,3.0093,41.153,29.1803,82
65768,1388,m,41,3.6856,48.3318,33.6682,82
65768,1389,m,32,5.2122,42.3687,21.6313,82
65768,1390,m,34.25,3.6856,41.5818,26.9182,82
65768,1391,m,48.6,3.2965,55.1577,42.0423,82
65768,1392,m,38.4,3.2965,44.9577,31.8423,82
65768,1393,m,30.6667,4.2557,39.1327,22.2007,82
65768,1394,m,38.25,3.6856,45.5818,30.9182,82
65768,1395,m,29.5,3.6856,36.8318,22.1682,82
65768,1396,m,29.5,3.6856,36.8318,22.1682,82
65768,1397,m,46.5,5.2122,56.8687,36.1313,82
65768,1680,m,32.3333,4.2557,40.7993,23.8673,82
