measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24228,3,both,31.6677,4.496,40.5688,22.7667,121
24228,7,both,54.0287,4.0406,62.0283,46.0292,121
24228,10,both,36.9833,4.3644,45.6238,28.3429,121
24228,32,both,32.3357,4.0726,40.3985,24.273,121
24228,34,both,38.2995,4.1825,46.5797,30.0192,121
24228,35,both,54.8595,4.496,63.7606,45.9585,121
24228,36,both,32.8143,4.496,41.7153,23.9133,121
24228,38,both,57.2388,4.3644,65.8792,48.5983,121
24228,42,both,32.7238,4.496,41.6248,23.8228,121
24228,101,both,56.1071,4.3196,64.659,47.5553,121
24228,3,f,25.5783,6.5983,38.6415,12.5152,121
24228,7,f,58.0375,5.7143,69.3505,46.7245,121
24228,10,f,42.75,5.7143,54.063,31.437,121
24228,32,f,34.3714,6.1089,46.4655,22.2773,121
24228,34,f,37.5375,5.7143,48.8505,26.2245,121
24228,35,f,63.7333,6.5983,76.7965,50.6702,121
24228,36,f,27.9,6.5983,40.9631,14.8369,121
24228,38,f,54.2775,5.7143,65.5905,42.9645,121
24228,42,f,38.3333,6.5983,51.3965,25.2702,121
24228,101,f,57.6143,6.1089,69.7084,45.5202,121
24228,3,m,37.7571,6.1089,49.8513,25.663,121
24228,7,m,50.02,5.7143,61.333,38.707,121
24228,10,m,31.2167,6.5983,44.2798,18.1535,121
24228,32,m,30.3,5.3875,40.966,19.634,121
24228,34,m,39.0614,6.1089,51.1555,26.9673,121
24228,35,m,45.9857,6.1089,58.0798,33.8916,121
24228,36,m,37.7286,6.1089,49.8227,25.6345,121
24228,38,m,60.2,6.5983,73.2631,47.1369,121
24228,42,m,27.1143,6.1089,39.2084,15.0202,121
24228,101,m,54.6,6.1089,66.6941,42.5059,121
