measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17203,3,both,1.1955,0.0052,1.2057,1.1853,187
17203,5,both,1.178,0.0055,1.1889,1.1671,187
17203,6,both,1.2266,0.0055,1.2375,1.2157,187
17203,7,both,1.0821,0.0054,1.0928,1.0714,187
17203,9,both,1.1186,0.0055,1.1295,1.1077,187
17203,11,both,1.1743,0.005,1.1842,1.1643,187
17203,12,both,1.1052,0.0057,1.1163,1.094,187
17203,17,both,1.1373,0.0057,1.1485,1.126,187
17203,28,both,1.1361,0.0057,1.1472,1.1249,187
17203,217,both,1.0648,0.0053,1.0752,1.0544,187
17203,3,f,1.194,0.0078,1.2093,1.1787,187
17203,5,f,1.193,0.0078,1.2083,1.1777,187
17203,6,f,1.2322,0.0082,1.2484,1.216,187
17203,7,f,1.0833,0.0082,1.0995,1.0672,187
17203,9,f,1.1427,0.0074,1.1574,1.1281,187
17203,11,f,1.1755,0.0074,1.1901,1.1608,187
17203,12,f,1.1033,0.0082,1.1195,1.0872,187
17203,17,f,1.16,0.0087,1.1772,1.1428,187
17203,28,f,1.1511,0.0082,1.1673,1.1349,187
17203,217,f,1.0667,0.0071,1.0807,1.0527,187
17203,3,m,1.1969,0.0068,1.2104,1.1835,187
17203,5,m,1.163,0.0078,1.1783,1.1477,187
17203,6,m,1.2209,0.0074,1.2355,1.2063,187
17203,7,m,1.0808,0.0071,1.0948,1.0668,187
17203,9,m,1.0944,0.0082,1.1106,1.0783,187
17203,11,m,1.1731,0.0068,1.1865,1.1596,187
17203,12,m,1.107,0.0078,1.1223,1.0917,187
17203,17,m,1.1145,0.0074,1.1292,1.0999,187
17203,28,m,1.121,0.0078,1.1363,1.1057,187
17203,217,m,1.063,0.0078,1.0783,1.0477,187
