measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47009,2,both,82.9769,11.5774,105.7388,60.2149,390
47009,3,both,58.0381,11.5774,80.8001,35.2762,390
47009,4,both,48.7512,11.5774,71.5132,25.9893,390
47009,7,both,102.5156,11.5774,125.2776,79.7537,390
47009,13,both,130.065,11.5774,152.827,107.303,390
47009,42,both,92.3287,11.5774,115.0907,69.5668,390
47009,70,both,86.0265,2.7678,91.4682,80.5848,390
47009,122,both,109.8025,11.5774,132.5645,87.0405,390
47009,217,both,120.1506,11.5774,142.9126,97.3887,390
47009,2,f,88.7138,16.3729,120.904,56.5235,390
47009,3,f,55.46,16.3729,87.6503,23.2697,390
47009,4,f,13.4375,16.3729,45.6278,0.0,390
47009,7,f,99.6575,16.3729,131.8478,67.4672,390
47009,13,f,125.1188,16.3729,157.309,92.9285,390
47009,42,f,116.95,16.3729,149.1403,84.7597,390
47009,70,f,84.6689,3.8862,92.3095,77.0284,390
47009,122,f,59.7613,16.3729,91.9515,27.571,390
47009,217,f,100.4713,16.3729,132.6615,68.281,390
47009,2,m,77.24,16.3729,109.4303,45.0497,390
47009,3,m,60.6163,16.3729,92.8065,28.426,390
47009,4,m,84.065,16.3729,116.2553,51.8747,390
47009,7,m,105.3738,16.3729,137.564,73.1835,390
47009,13,m,135.0112,16.3729,167.2015,102.821,390
47009,42,m,67.7075,16.3729,99.8978,35.5172,390
47009,70,m,87.3841,3.9421,95.1346,79.6336,390
47009,122,m,159.8438,16.3729,192.034,127.6535,390
47009,217,m,139.83,16.3729,172.0203,107.6397,390
