measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63460,3,both,8.9403,1.9466,12.7766,5.104,220
63460,4,both,14.5431,1.9466,18.3793,10.7068,220
63460,6,both,9.6958,1.9466,13.5321,5.8596,220
63460,7,both,14.0833,1.9466,17.9196,10.2471,220
63460,8,both,9.5931,1.9466,13.4293,5.7568,220
63460,9,both,10.425,1.9466,14.2613,6.5887,220
63460,16,both,8.6542,1.9466,12.4904,4.8179,220
63460,50,both,7.7139,1.9466,11.5502,3.8776,220
63460,202,both,14.1389,1.9466,17.9752,10.3026,220
63460,330,both,8.9708,1.9466,12.8071,5.1346,220
63460,3,f,11.1472,2.7528,16.5725,5.7219,220
63460,4,f,15.05,2.7528,20.4753,9.6247,220
63460,6,f,8.2111,2.7528,13.6364,2.7858,220
63460,7,f,15.8306,2.7528,21.2559,10.4052,220
63460,8,f,10.6444,2.7528,16.0698,5.2191,220
63460,9,f,12.225,2.7528,17.6503,6.7997,220
63460,16,f,11.8444,2.7528,17.2698,6.4191,220
63460,50,f,6.9833,2.7528,12.4087,1.558,220
63460,202,f,14.1389,2.7528,19.5642,8.7136,220
63460,330,f,6.5306,2.7528,11.9559,1.1052,220
63460,3,m,6.7333,2.7528,12.1587,1.308,220
63460,4,m,14.0361,2.7528,19.4614,8.6108,220
63460,6,m,11.1806,2.7528,16.6059,5.7552,220
63460,7,m,12.3361,2.7528,17.7614,6.9108,220
63460,8,m,8.5417,2.7528,13.967,3.1163,220
63460,9,m,8.625,2.7528,14.0503,3.1997,220
63460,16,m,5.4639,2.7528,10.8892,0.0386,220
63460,50,m,8.4444,2.7528,13.8698,3.0191,220
63460,202,m,14.1389,2.7528,19.5642,8.7136,220
63460,330,m,11.4111,2.7528,16.8364,5.9858,220
