measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19503,1,m,0.468,0.3521,1.1655,0.0,114
19503,3,m,2.0733,0.2624,2.5932,1.5535,114
19503,6,m,0.0556,0.2624,0.5754,0.0,114
19503,7,m,0.4444,0.2624,0.9643,0.0,114
19503,8,m,1.467,0.249,1.9602,0.9738,114
19503,9,m,1.95,0.2184,2.3826,1.5174,114
19503,14,m,0.8156,0.2624,1.3354,0.2957,114
19503,15,m,0.375,0.2784,0.9264,0.0,114
19503,16,m,1.767,0.249,2.2602,1.2738,114
19503,17,m,2.7925,0.2784,3.3439,2.2411,114
19503,25,m,0.11,0.3214,0.7467,0.0,114
19503,32,m,1.7033,0.2624,2.2232,1.1835,114
19503,37,m,0.37,0.2624,0.8899,0.0,114
19503,50,m,3.8144,0.2624,4.3343,3.2946,114
19503,65,m,2.39,0.3214,3.0267,1.7533,114
