measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60556,1514,f,196.5,81.2458,357.1476,35.8524,138
60556,1601,f,301.4,51.3843,403.0025,199.7975,138
60556,1603,f,250.25,57.4494,363.845,136.655,138
60556,1604,f,361.75,57.4494,475.345,248.155,138
60556,1605,f,86.5,81.2458,247.1476,0.0,138
60556,1606,f,341.7143,43.4277,427.584,255.8445,138
60556,1607,f,152,66.3369,283.1682,20.8318,138
60556,1608,f,129.5,46.9073,222.2499,36.7501,138
60556,1609,f,227.8,51.3843,329.4025,126.1975,138
60556,1610,f,116,51.3843,217.6025,14.3975,138
60556,1611,f,379,66.3369,510.1682,247.8318,138
60556,1613,f,186.4286,43.4277,272.2983,100.5588,138
60556,1615,f,323.5,57.4494,437.095,209.905,138
60556,1617,f,264.6667,66.3369,395.8349,133.4985,138
60556,1619,f,323.8,51.3843,425.4025,222.1975,138
60556,1621,f,386,66.3369,517.1682,254.8318,138
60556,1622,f,423.25,57.4494,536.845,309.655,138
60556,1623,f,382,66.3369,513.1682,250.8318,138
60556,1624,f,226,57.4494,339.595,112.405,138
60556,1625,f,437.3333,66.3369,568.5015,306.1651,138
60556,1627,f,488.8333,46.9073,581.5833,396.0834,138
60556,1628,f,94,57.4494,207.595,0.0,138
60556,1629,f,255.3333,66.3369,386.5015,124.1651,138
60556,1632,f,210,81.2458,370.6476,49.3524,138
60556,1635,f,150.75,57.4494,264.345,37.155,138
60556,1640,f,127.8,51.3843,229.4025,26.1975,138
60556,1643,f,163.2,51.3843,264.8025,61.5975,138
60556,1644,f,160.3333,66.3369,291.5015,29.1651,138
60556,1645,f,403.8,51.3843,505.4025,302.1975,138
60556,1646,f,58.6667,66.3369,189.8349,0.0,138
60556,1651,f,145,66.3369,276.1682,13.8318,138
60556,1652,f,171.3333,66.3369,302.5015,40.1651,138
60556,1655,f,334.125,40.6229,414.4488,253.8012,138
60556,1658,f,160.7143,43.4277,246.584,74.8445,138
60556,1659,f,53,66.3369,184.1682,0.0,138
60556,1660,f,210,46.9073,302.7499,117.2501,138
60556,1662,f,276.4,51.3843,378.0025,174.7975,138
60556,1663,f,134,57.4494,247.595,20.405,138
60556,1665,f,226.2,51.3843,327.8025,124.5975,138
60556,1668,f,225.75,57.4494,339.345,112.155,138
60556,1670,f,125,66.3369,256.1682,0.0,138
60556,1671,f,322.25,57.4494,435.845,208.655,138
60556,1675,f,182.75,57.4494,296.345,69.155,138
