measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52413,1,m,100,5.5003,110.9137,89.0863,99
52413,3,m,100.0025,5.5003,110.9162,89.0888,99
52413,4,m,100,5.5003,110.9137,89.0863,99
52413,6,m,100.0025,5.5003,110.9162,89.0888,99
52413,7,m,100,5.5003,110.9137,89.0863,99
52413,8,m,100,5.5003,110.9137,89.0863,99
52413,9,m,100.0025,5.5003,110.9162,89.0888,99
52413,10,m,100,5.5003,110.9137,89.0863,99
52413,11,m,100,5.5003,110.9137,89.0863,99
52413,13,m,100,5.5003,110.9137,89.0863,99
52413,14,m,100,5.5003,110.9137,89.0863,99
52413,15,m,100,5.5003,110.9137,89.0863,99
52413,16,m,100,5.5003,110.9137,89.0863,99
52413,17,m,99.9975,5.5003,110.9112,89.0838,99
52413,18,m,100,5.5003,110.9137,89.0863,99
52413,20,m,100,5.5003,110.9137,89.0863,99
52413,24,m,100,5.5003,110.9137,89.0863,99
52413,26,m,100.0025,5.5003,110.9162,89.0888,99
52413,28,m,100,7.7786,115.4343,84.5657,99
52413,29,m,100,5.5003,110.9137,89.0863,99
52413,30,m,100,5.5003,110.9137,89.0863,99
52413,31,m,100,5.5003,110.9137,89.0863,99
52413,34,m,100,5.5003,110.9137,89.0863,99
52413,35,m,100,5.5003,110.9137,89.0863,99
52413,36,m,100.0025,5.5003,110.9162,89.0888,99
52413,41,m,100.0025,5.5003,110.9162,89.0888,99
52413,42,m,100,6.3512,112.6021,87.3979,99
52413,43,m,99.9975,5.5003,110.9112,89.0838,99
52413,47,m,99.9975,5.5003,110.9112,89.0838,99
52413,50,m,100,5.5003,110.9137,89.0863,99
52413,78,m,100.0025,5.5003,110.9162,89.0888,99
52413,101,m,100,5.5003,110.9137,89.0863,99
52413,122,m,99.9975,5.5003,110.9112,89.0838,99
52413,217,m,100,5.5003,110.9137,89.0863,99
