measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53041,4,m,2.9088,0.0596,3.0259,2.7918,954
53041,7,m,4.3609,0.0593,4.4773,4.2445,954
53041,720,m,4.8752,0.1119,5.0947,4.6557,954
53041,721,m,4.3574,0.0997,4.553,4.1617,954
53041,722,m,3.5882,0.0919,3.7686,3.4079,954
53041,723,m,3.2368,0.0943,3.4219,3.0518,954
53041,724,m,4.0316,0.0943,4.2166,3.8466,954
53041,725,m,3.7355,0.0943,3.9206,3.5505,954
53041,726,m,3.8874,0.0997,4.083,3.6917,954
53041,727,m,3.4679,0.0997,3.6636,3.2723,954
53041,728,m,4.3758,0.1012,4.5743,4.1772,954
53041,729,m,3.4557,0.0667,3.5865,3.3248,954
53041,730,m,4.1064,0.0969,4.2965,3.9163,954
53041,731,m,3.7697,0.0982,3.9625,3.5769,954
53041,732,m,3.8248,0.1119,4.0443,3.6053,954
53041,733,m,4.2171,0.0997,4.4127,4.0214,954
53041,734,m,3.3885,0.1119,3.608,3.169,954
53041,735,m,4.1065,0.0955,4.294,3.919,954
53041,736,m,3.9094,0.0969,4.0995,3.7193,954
53041,737,m,4.6784,0.0943,4.8634,4.4934,954
53041,738,m,4.6344,0.0997,4.83,4.4388,954
53041,739,m,4.5647,0.0969,4.7548,4.3746,954
53041,740,m,4.0332,0.1044,4.2381,3.8284,954
53041,741,m,3.7875,0.1186,4.0203,3.5547,954
