measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9456,2,both,17.45,1.7042,20.8035,14.0965,302
9456,3,both,11.5417,1.2702,14.0412,9.0421,302
9456,4,both,8.0956,1.1731,10.4041,5.7871,302
9456,5,both,9.125,1.2455,11.576,6.674,302
9456,6,both,14.4375,1.1182,16.638,12.237,302
9456,7,both,11.0417,1.2702,13.5412,8.5421,302
9456,8,both,10.1218,1.2455,12.5728,7.6708,302
9456,9,both,13.4167,1.2702,15.9162,10.9171,302
9456,15,both,8.3136,1.1473,10.5712,6.056,302
9456,17,both,15.2853,1.2455,17.7363,12.8342,302
9456,31,both,17.8693,1.4457,20.7143,15.0244,302
9456,40,both,12.0455,1.3267,14.6562,9.4347,302
9456,50,both,10.375,1.1166,12.5722,8.1778,302
9456,2,f,17.2,2.7829,22.6763,11.7237,302
9456,3,f,11.8333,1.7963,15.3682,8.2984,302
9456,4,f,4.25,1.7963,7.7849,0.7151,302
9456,5,f,7,1.7259,10.3962,3.6038,302
9456,6,f,14,1.6067,17.1617,10.8383,302
9456,7,f,11.75,1.7963,15.2849,8.2151,302
9456,8,f,9.1667,1.7963,12.7016,5.6318,302
9456,9,f,14.1667,1.7963,17.7016,10.6318,302
9456,15,f,5.4167,1.7963,8.9516,1.8818,302
9456,17,f,13.1538,1.7259,16.5501,9.7576,302
9456,31,f,19.375,2.2001,23.7044,15.0456,302
9456,40,f,13.6364,1.8762,17.3285,9.9443,302
9456,50,f,10.5,1.3267,13.1107,7.8893,302
9456,2,m,17.7,1.9678,21.5723,13.8277,302
9456,3,m,11.25,1.7963,14.7849,7.7151,302
9456,4,m,11.9412,1.5092,14.9111,8.9713,302
9456,5,m,11.25,1.7963,14.7849,7.7151,302
9456,6,m,14.875,1.5557,17.9363,11.8137,302
9456,7,m,10.3333,1.7963,13.8682,6.7984,302
9456,8,m,11.0769,1.7259,14.4732,7.6807,302
9456,9,m,12.6667,1.7963,16.2016,9.1318,302
9456,15,m,11.2105,1.4276,14.0198,8.4013,302
9456,17,m,17.4167,1.7963,20.9516,13.8818,302
9456,31,m,16.3636,1.8762,20.0557,12.6715,302
9456,40,m,10.4545,1.8762,14.1466,6.7624,302
9456,50,m,10.25,1.7963,13.7849,6.7151,302
