measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54602,2,both,3.871,0.5365,4.9572,2.7848,38
54602,3,both,4.876,0.5365,5.9622,3.7898,38
54602,4,both,5.042,0.5365,6.1282,3.9558,38
54602,7,both,3.5218,0.5691,4.6738,2.3697,38
54602,13,both,5.193,0.5691,6.3451,4.0409,38
54602,2,f,4.054,0.7588,5.5901,2.5179,38
54602,3,f,5.708,0.7588,7.2441,4.1719,38
54602,4,f,4.626,0.7588,6.1621,3.0899,38
54602,7,f,4.1975,0.8484,5.9149,2.4801,38
54602,13,f,4.626,0.7588,6.1621,3.0899,38
54602,2,m,3.688,0.7588,5.2241,2.1519,38
54602,3,m,4.044,0.7588,5.5801,2.5079,38
54602,4,m,5.458,0.7588,6.9941,3.9219,38
54602,7,m,2.846,0.7588,4.3821,1.3099,38
54602,13,m,5.76,0.8484,7.4774,4.0426,38
