measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111280,7,m,30.818,1.6551941714,34.0821737223,27.5538262777,197
111280,8,m,33.045,1.8505633416,36.6944571667,29.3955428333,197
111280,1091,m,32.78,1.8505633416,36.4294571667,29.1305428333,197
111280,1100,m,36.7833333333,2.1368464869,40.9973634885,32.5693031782,197
111280,1101,m,28.922,1.6551941714,32.1861737223,25.6578262777,197
111280,1102,m,36.735,1.8505633416,40.3844571667,33.0855428333,197
111280,1106,m,33.298,1.6551941714,36.5621737223,30.0338262777,197
111280,1108,m,27.6025,1.8505633416,31.2519571667,23.9530428333,197
111280,1111,m,31.94,2.1368464869,36.1540301552,27.7259698448,197
111280,1116,m,50.675,1.8505633416,54.3244571667,47.0255428333,197
111280,1127,m,39.316,1.6551941714,42.5801737223,36.0518262777,197
111280,1132,m,34.32,1.6551941714,37.5841737223,31.0558262777,197
111280,1134,m,35.2425,1.8505633416,38.8919571667,31.5930428333,197
111280,1139,m,44.45,1.6551941714,47.7141737223,41.1858262777,197
111280,1140,m,26.5033333333,2.1368464869,30.7173634885,22.2893031782,197
111280,1143,m,31.6233333333,2.1368464869,35.8373634885,27.4093031782,197
111280,1144,m,39.1888888889,1.2337088944,41.6218603333,36.7559174444,197
111280,1145,m,31.712,1.6551941714,34.9761737223,28.4478262777,197
111280,1148,m,37.496,1.6551941714,40.7601737223,34.2318262777,197
111280,1149,m,37.5775,1.8505633416,41.2269571667,33.9280428333,197
111280,1150,m,38.16,1.8505633416,41.8094571667,34.5105428333,197
111280,1151,m,34.508,1.6551941714,37.7721737223,31.2438262777,197
111280,1153,m,33.916,1.6551941714,37.1801737223,30.6518262777,197
111280,1155,m,31.76,1.6551941714,35.0241737223,28.4958262777,197
111280,1156,m,32.1425,1.8505633416,35.7919571667,28.4930428333,197
111280,1160,m,39.174,1.6551941714,42.4381737223,35.9098262777,197
111280,1161,m,33.45,2.1368464869,37.6640301552,29.2359698448,197
111280,1162,m,31.895,1.8505633416,35.5444571667,28.2455428333,197
111280,1163,m,37.8725,1.8505633416,41.5219571667,34.2230428333,197
111280,1164,m,33.8825,1.8505633416,37.5319571667,30.2330428333,197
111280,1165,m,42.77,1.8505633416,46.4194571667,39.1205428333,197
111280,1166,m,46.07,1.6551941714,49.3341737223,42.8058262777,197
111280,1167,m,36.814,1.6551941714,40.0781737223,33.5498262777,197
111280,1168,m,38.945,1.8505633416,42.5944571667,35.2955428333,197
111280,1169,m,40.598,1.6551941714,43.8621737223,37.3338262777,197
111280,1170,m,31.21,1.8505633416,34.8594571667,27.5605428333,197
111280,1171,m,36.728,1.6551941714,39.9921737223,33.4638262777,197
111280,1173,m,33.295,1.8505633416,36.9444571667,29.6455428333,197
111280,1175,m,37.168,1.6551941714,40.4321737223,33.9038262777,197
111280,1177,m,32.42,1.6551941714,35.6841737223,29.1558262777,197
111280,1179,m,36.224,1.6551941714,39.4881737223,32.9598262777,197
111280,1181,m,27.515,1.8505633416,31.1644571667,23.8655428333,197
111280,1183,m,28.6,2.1368464869,32.8140301552,24.3859698448,197
111280,1184,m,36.665,1.8505633416,40.3144571667,33.0155428333,197
111280,1185,m,46.348,1.6551941714,49.6121737223,43.0838262777,197
111280,1187,m,26.822,1.6551941714,30.0861737223,23.5578262777,197
111280,1189,m,35.255,1.8505633416,38.9044571667,31.6055428333,197
111280,1190,m,29.4,1.8505633416,33.0494571667,25.7505428333,197
111280,1195,m,34.1975,1.8505633416,37.8469571667,30.5480428333,197
111280,1198,m,35.425,1.8505633416,39.0744571667,31.7755428333,197
111280,1199,m,38.52,1.6551941714,41.7841737223,35.2558262777,197
111280,3374,m,29.736,1.6551941714,33.0001737223,26.4718262777,197
111280,3375,m,40.52,1.6551941714,43.7841737223,37.2558262777,197
111280,3376,m,44.24,1.6551941714,47.5041737223,40.9758262777,197
111280,3377,m,46.0625,1.8505633416,49.7119571667,42.4130428333,197
111280,3378,m,43.888,1.6551941714,47.1521737223,40.6238262777,197
111280,3379,m,42.896,1.6551941714,46.1601737223,39.6318262777,197
