measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22743,6,both,0.377,0.0118,0.4003,0.3537,120
22743,7,both,0.316,0.0068,0.3294,0.3026,120
22743,8,both,0.341,0.0118,0.3643,0.3177,120
22743,9,both,0.427,0.0118,0.4503,0.4037,120
22743,13,both,0.3195,0.0083,0.336,0.303,120
22743,16,both,0.2525,0.0085,0.2694,0.2356,120
22743,50,both,0.361,0.0083,0.3775,0.3445,120
22743,126,both,0.145,0.0118,0.1683,0.1217,120
22743,176,both,0.2367,0.0125,0.2614,0.2121,120
22743,6,f,0.454,0.0166,0.4869,0.4211,120
22743,7,f,0.37,0.0096,0.389,0.351,120
22743,8,f,0.4,0.0166,0.4329,0.3671,120
22743,9,f,0.474,0.0166,0.5069,0.4411,120
22743,13,f,0.351,0.0118,0.3743,0.3277,120
22743,16,f,0.29,0.0124,0.3145,0.2655,120
22743,50,f,0.432,0.0118,0.4553,0.4087,120
22743,126,f,0.172,0.0166,0.2049,0.1391,120
22743,176,f,0.2775,0.0186,0.3143,0.2407,120
22743,6,m,0.3,0.0166,0.3329,0.2671,120
22743,7,m,0.262,0.0096,0.281,0.243,120
22743,8,m,0.282,0.0166,0.3149,0.2491,120
22743,9,m,0.38,0.0166,0.4129,0.3471,120
22743,13,m,0.288,0.0118,0.3113,0.2647,120
22743,16,m,0.215,0.0118,0.2383,0.1917,120
22743,50,m,0.29,0.0118,0.3133,0.2667,120
22743,126,m,0.118,0.0166,0.1509,0.0851,120
22743,176,m,0.196,0.0166,0.2289,0.1631,120
