measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114736,1601,f,71.56,24.1525598387,119.6639918836,23.4560081164,76
114736,1602,f,63.66,24.1525598387,111.7639918836,15.5560081164,76
114736,1604,f,76.98,24.1525598387,125.0839918836,28.8760081164,76
114736,1606,f,82.5,27.003382815,136.2818979204,28.7181020796,76
114736,1608,f,58.35,27.003382815,112.1318979204,4.5681020796,76
114736,1611,f,35.1,24.1525598387,83.2039918836,-13.0039918836,76
114736,1612,f,49.65,24.1525598387,97.7539918836,1.5460081164,76
114736,1619,f,54.39,24.1525598387,102.4939918836,6.2860081164,76
114736,1624,f,59.1,38.1885502069,135.1590894492,-16.9590894492,76
114736,1627,f,85.38,24.1525598387,133.4839918836,37.2760081164,76
114736,1628,f,90.9375,27.003382815,144.7193979204,37.1556020796,76
114736,1630,f,28.176,24.1525598387,76.2799918836,-19.9279918836,76
114736,1632,f,40.02,24.1525598387,88.1239918836,-8.0839918836,76
114736,1635,f,43.62,24.1525598387,91.7239918836,-4.4839918836,76
114736,1636,f,32.19,24.1525598387,80.2939918836,-15.9139918836,76
114736,1637,f,79.65,24.1525598387,127.7539918836,31.5460081164,76
114736,1640,f,64.125,27.003382815,117.9068979204,10.3431020796,76
114736,1641,f,41.76,24.1525598387,89.8639918836,-6.3439918836,76
114736,1645,f,106.4625,27.003382815,160.2443979204,52.6806020796,76
114736,1659,f,69.81,24.1525598387,117.9139918836,21.7060081164,76
114736,1663,f,87.6,31.1808206746,149.7019864837,25.4980135163,76
114736,1671,f,140.85,31.1808206746,202.9519864837,78.7480135163,76
