measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62208,2,both,0.1616,0.1972,0.5541,-0.2308,80
62208,3,both,0.6983,0.1817,1.0598,0.3368,80
62208,4,both,1.0125,0.1817,1.374,0.651,80
62208,7,both,0.4608,0.1817,0.8223,0.0993,80
62208,13,both,0.58,0.199,0.976,0.184,80
62208,42,both,0.346,0.2111,0.766,-0.074,80
62208,122,both,1.073,0.1972,1.4655,0.6806,80
62208,217,both,0.3542,0.1817,0.7157,-0.0073,80
62208,1504,both,0.5933,0.2872,1.1649,0.0218,80
62208,1541,both,0.8417,0.2569,1.3529,0.3304,80
62208,2,f,0.1657,0.2378,0.639,-0.3076,80
62208,3,f,0.6167,0.2569,1.1279,0.1054,80
62208,4,f,0.9983,0.2569,1.5096,0.4871,80
62208,7,f,0.58,0.2569,1.0912,0.0688,80
62208,13,f,0.666,0.2814,1.226,0.106,80
62208,42,f,0.312,0.2814,0.872,-0.248,80
62208,122,f,1.7286,0.2378,2.2019,1.2553,80
62208,217,f,0.1533,0.2569,0.6646,-0.3579,80
62208,1504,f,0.48,0.445,1.3655,-0.4055,80
62208,1541,f,0.98,0.3633,1.703,0.257,80
62208,2,m,0.1575,0.3146,0.7836,-0.4686,80
62208,3,m,0.78,0.2569,1.2912,0.2688,80
62208,4,m,1.0267,0.2569,1.5379,0.5154,80
62208,7,m,0.3417,0.2569,0.8529,-0.1696,80
62208,13,m,0.494,0.2814,1.054,-0.066,80
62208,42,m,0.38,0.3146,1.0061,-0.2461,80
62208,122,m,0.4175,0.3146,1.0436,-0.2086,80
62208,217,m,0.555,0.2569,1.0662,0.0438,80
62208,1504,m,0.7067,0.3633,1.4297,-0.0163,80
62208,1541,m,0.7033,0.3633,1.4263,-0.0197,80
