measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65614,1534,m,16.475,4.7972,26.318,6.632,27
65614,1601,m,13,6.7842,26.9201,-0.9201,27
65614,1602,m,7.825,4.7972,17.668,-2.018,27
65614,1603,m,20.2333,5.5393,31.599,8.8677,27
65614,1608,m,25.55,6.7842,39.4701,11.6299,27
65614,1610,m,10,4.7972,19.843,0.157,27
65614,1611,m,11.3667,5.5393,22.7323,0.001,27
65614,1613,m,20.4333,5.5393,31.799,9.0677,27
65614,1618,m,36.7,5.5393,48.0657,25.3343,27
65614,1621,m,29.7286,3.6263,37.1692,22.288,27
65614,1653,m,30.75,6.7842,44.6701,16.8299,27
65614,1665,m,25.7,6.7842,39.6201,11.7799,27
