measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59331,1340,both,47.9214,9.9568,67.5227,28.3202,275
59331,1341,both,26.3667,8.3305,42.7662,9.9671,275
59331,1342,both,23.56,9.1256,41.5248,5.5952,275
59331,1343,both,54.6676,5.3619,65.2232,44.112,275
59331,1344,both,32.5667,8.3305,48.9662,16.1671,275
59331,1345,both,16.9167,8.3305,33.3162,0.5171,275
59331,1346,both,21.8702,8.0274,37.6733,6.0672,275
59331,1347,both,36.37,9.1256,54.3348,18.4052,275
59331,1348,both,4.1883,8.7371,21.3883,0.0,275
59331,1350,both,6.125,8.3305,22.5246,0.0,275
59331,1351,both,2.76,10.5373,23.504,0.0,275
59331,1352,both,39.5183,8.7371,56.7183,22.3183,275
59331,1353,both,36.36,9.1256,54.3248,18.3952,275
59331,1354,both,28.95,8.3305,45.3496,12.5504,275
59331,1355,both,51.9083,8.7371,69.1083,34.7083,275
59331,1356,both,19.7792,9.3137,38.1144,1.4439,275
59331,1357,both,63.29,9.1256,81.2548,45.3252,275
59331,1358,both,58.5367,8.7371,75.7367,41.3367,275
59331,1359,both,19.32,8.7371,36.52,2.12,275
59331,1360,both,11.85,8.3305,28.2496,0.0,275
59331,1361,both,45.8958,9.3137,64.2311,27.5606,275
59331,1362,both,4.04,9.1256,22.0048,0.0,275
59331,1363,both,21.5075,9.6791,40.5621,2.4529,275
59331,1364,both,11.18,9.1256,29.1448,0.0,275
59331,1365,both,9.65,8.3305,26.0496,0.0,275
59331,1366,both,5.2833,8.3305,21.6829,0.0,275
59331,1367,both,9.5817,8.7371,26.7817,0.0,275
59331,1368,both,19.0733,10.5373,39.8173,0.0,275
59331,1369,both,4.1,14.4288,32.5049,0.0,275
59331,1370,both,24.525,8.3305,40.9246,8.1254,275
59331,1340,f,59.3429,10.9071,80.8149,37.8708,275
59331,1341,f,14.55,11.781,37.7425,0.0,275
59331,1342,f,25.52,12.9055,50.9261,0.1139,275
59331,1343,f,48.9286,7.7125,64.1116,33.7455,275
59331,1344,f,46.2833,11.781,69.4758,23.0908,275
59331,1345,f,12.4167,11.781,35.6092,0.0,275
59331,1346,f,27.8571,10.9071,49.3292,6.3851,275
59331,1347,f,54.42,12.9055,79.8261,29.0139,275
59331,1348,f,3.6167,11.781,26.8092,0.0,275
59331,1350,f,0.4833,11.781,23.6758,0.0,275
59331,1351,f,2.4,16.6609,35.1991,0.0,275
59331,1352,f,34.12,12.9055,59.5261,8.7139,275
59331,1353,f,56.38,12.9055,81.7861,30.9739,275
59331,1354,f,26.1333,11.781,49.3258,2.9408,275
59331,1355,f,72.4,12.9055,97.8061,46.9939,275
59331,1356,f,20.875,14.4288,49.2799,0.0,275
59331,1357,f,52.88,12.9055,78.2861,27.4739,275
59331,1358,f,42.54,12.9055,67.9461,17.1339,275
59331,1359,f,15.8,11.781,38.9925,0.0,275
59331,1360,f,9.6333,11.781,32.8258,0.0,275
59331,1361,f,52.175,14.4288,80.5799,23.7701,275
59331,1362,f,1.46,12.9055,26.8661,0.0,275
59331,1363,f,22.54,12.9055,47.9461,0.0,275
59331,1364,f,14.3,12.9055,39.7061,0.0,275
59331,1365,f,14.0667,11.781,37.2592,0.0,275
59331,1366,f,8.0333,11.781,31.2258,0.0,275
59331,1367,f,16.48,12.9055,41.8861,0.0,275
59331,1368,f,22.9667,16.6609,55.7658,0.0,275
59331,1369,f,6.4,20.4054,46.5706,0.0,275
59331,1370,f,31.9333,11.781,55.1258,8.7408,275
59331,1340,m,36.5,16.6609,69.2991,3.7009,275
59331,1341,m,38.1833,11.781,61.3758,14.9908,275
59331,1342,m,21.6,12.9055,47.0061,0.0,275
59331,1343,m,60.4067,7.451,75.0749,45.7384,275
59331,1344,m,18.85,11.781,42.0425,0.0,275
59331,1345,m,21.4167,11.781,44.6092,0.0,275
59331,1346,m,15.8833,11.781,39.0758,0.0,275
59331,1347,m,18.32,12.9055,43.7261,0.0,275
59331,1348,m,4.76,12.9055,30.1661,0.0,275
59331,1350,m,11.7667,11.781,34.9592,0.0,275
59331,1351,m,3.12,12.9055,28.5261,0.0,275
59331,1352,m,44.9167,11.781,68.1092,21.7242,275
59331,1353,m,16.34,12.9055,41.7461,0.0,275
59331,1354,m,31.7667,11.781,54.9592,8.5742,275
59331,1355,m,31.4167,11.781,54.6092,8.2242,275
59331,1356,m,18.6833,11.781,41.8758,0.0,275
59331,1357,m,73.7,12.9055,99.1061,48.2939,275
59331,1358,m,74.5333,11.781,97.7258,51.3408,275
59331,1359,m,22.84,12.9055,48.2461,0.0,275
59331,1360,m,14.0667,11.781,37.2592,0.0,275
59331,1361,m,39.6167,11.781,62.8092,16.4242,275
59331,1362,m,6.62,12.9055,32.0261,0.0,275
59331,1363,m,20.475,14.4288,48.8799,0.0,275
59331,1364,m,8.06,12.9055,33.4661,0.0,275
59331,1365,m,5.2333,11.781,28.4258,0.0,275
59331,1366,m,2.5333,11.781,25.7258,0.0,275
59331,1367,m,2.6833,11.781,25.8758,0.0,275
59331,1368,m,15.18,12.9055,40.5861,0.0,275
59331,1369,m,1.8,20.4054,41.9706,0.0,275
59331,1370,m,17.1167,11.781,40.3092,0.0,275
