measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55415,2,both,137.6572,31.9681,200.6182,74.6961,250
55415,3,both,498.7656,34.3624,566.4423,431.089,250
55415,4,both,66.7344,34.3624,134.411,-0.9423,250
55415,7,both,536.9937,34.3624,604.6704,469.3171,250
55415,13,both,200.475,33.3942,266.2449,134.7051,250
55415,42,both,493.9285,33.3942,559.6984,428.1586,250
55415,122,both,926.1406,34.3624,993.8173,858.464,250
55415,217,both,167.7368,33.8533,234.4108,101.0628,250
55415,2,f,103.5421,44.5945,191.371,15.7133,250
55415,3,f,413.475,48.5958,509.1843,317.7657,250
55415,4,f,70.6563,48.5958,166.3655,-25.053,250
55415,7,f,326.1,48.5958,421.8093,230.3907,250
55415,13,f,220.4,45.8165,310.6356,130.1644,250
55415,42,f,491.9944,45.8165,582.23,401.7589,250
55415,122,f,833.8438,48.5958,929.553,738.1345,250
55415,217,f,156.35,48.5958,252.0593,60.6407,250
55415,2,m,171.7722,45.8165,262.0078,81.5367,250
55415,3,m,584.0562,48.5958,679.7655,488.347,250
55415,4,m,62.8125,48.5958,158.5218,-32.8968,250
55415,7,m,747.8875,48.5958,843.5968,652.1782,250
55415,13,m,180.55,48.5958,276.2593,84.8407,250
55415,42,m,495.8625,48.5958,591.5718,400.1532,250
55415,122,m,1018.4375,48.5958,1114.1468,922.7282,250
55415,217,m,179.1235,47.1448,271.9752,86.2719,250
