measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89040,1502,both,-5.2336,1.3379,-2.5965,-7.8706,215
89040,1503,both,3.5132,1.7341,6.9313,0.0952,215
89040,1504,both,3.9656,1.2925,6.5133,1.418,215
89040,1506,both,1.3494,1.583,4.4696,-1.7708,215
89040,1509,both,0.2644,1.2925,2.812,-2.2833,215
89040,1513,both,2.1744,1.583,5.2946,-0.9458,215
89040,1517,both,2.6238,1.5653,5.7092,-0.4615,215
89040,1518,both,1.4631,1.2925,4.0108,-1.0845,215
89040,1519,both,1.1031,1.2925,3.6508,-1.4445,215
89040,1524,both,-1.6847,1.3379,0.9523,-4.3218,215
89040,1525,both,-5.8728,1.3349,-3.2416,-8.504,215
89040,1526,both,0.5925,1.2925,3.1401,-1.9551,215
89040,1532,both,2.1706,1.2925,4.7183,-0.377,215
89040,1540,both,1.1831,1.2925,3.7308,-1.3645,215
89040,1541,both,-2.4613,1.2925,0.0864,-5.0089,215
89040,1551,both,0.7094,1.2262,3.1263,-1.7075,215
89040,1568,both,-4.8347,1.4737,-1.93,-7.7395,215
89040,1502,f,-6.59,1.8279,-2.9871,-10.1929,215
89040,1503,f,4.474,2.3121,9.0314,-0.0834,215
89040,1504,f,2.5638,1.8279,6.1667,-1.0392,215
89040,1506,f,2.495,2.585,7.5903,-2.6003,215
89040,1509,f,-0.4825,1.8279,3.1204,-4.0854,215
89040,1513,f,3.1887,1.8279,6.7917,-0.4142,215
89040,1517,f,2.2217,2.1107,6.3819,-1.9386,215
89040,1518,f,1.6012,1.8279,5.2042,-2.0017,215
89040,1519,f,1.165,1.8279,4.7679,-2.4379,215
89040,1524,f,-0.0657,1.9541,3.786,-3.9174,215
89040,1525,f,0.2233,2.1107,4.3836,-3.9369,215
89040,1526,f,0.9963,1.8279,4.5992,-2.6067,215
89040,1532,f,2.3463,1.8279,5.9492,-1.2567,215
89040,1540,f,1.9862,1.8279,5.5892,-1.6167,215
89040,1541,f,-3.7525,1.8279,-0.1496,-7.3554,215
89040,1551,f,1.0488,1.8279,4.6517,-2.5542,215
89040,1568,f,-3.862,2.3121,0.6954,-8.4194,215
89040,1502,m,-3.8771,1.9541,-0.0255,-7.7288,215
89040,1503,m,2.5525,2.585,7.6478,-2.5428,215
89040,1504,m,5.3675,1.8279,8.9704,1.7646,215
89040,1506,m,0.2038,1.8279,3.8067,-3.3992,215
89040,1509,m,1.0112,1.8279,4.6142,-2.5917,215
89040,1513,m,1.16,2.585,6.2553,-3.9353,215
89040,1517,m,3.026,2.3121,7.5834,-1.5314,215
89040,1518,m,1.325,1.8279,4.9279,-2.2779,215
89040,1519,m,1.0412,1.8279,4.6442,-2.5617,215
89040,1524,m,-3.3038,1.8279,0.2992,-6.9067,215
89040,1525,m,-11.969,1.6349,-8.7465,-15.1915,215
89040,1526,m,0.1888,1.8279,3.7917,-3.4142,215
89040,1532,m,1.995,1.8279,5.5979,-1.6079,215
89040,1540,m,0.38,1.8279,3.9829,-3.2229,215
89040,1541,m,-1.17,1.8279,2.4329,-4.7729,215
89040,1551,m,0.37,1.6349,3.5925,-2.8525,215
89040,1568,m,-5.8075,1.8279,-2.2046,-9.4104,215
