measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15408,1,both,3.25,0.8092,4.8693,1.6307,59
15408,3,both,7.1667,1.1012,9.3702,4.9631,59
15408,4,both,0.1675,1.1012,2.3711,-2.0361,59
15408,6,both,4.705,1.0447,6.7955,2.6145,59
15408,7,both,2.3333,0.6965,3.727,0.9397,59
15408,8,both,2.4167,0.6965,3.8103,1.023,59
15408,9,both,2.307,0.7064,3.7204,0.8936,59
15408,50,both,2.7886,0.6448,4.0789,1.4983,59
15408,1,f,2,1.079,4.1591,-0.1591,59
15408,3,f,5.3333,1.393,8.1207,2.546,59
15408,4,f,0.0,1.393,2.7873,-2.7873,59
15408,6,f,3.08,1.2063,5.4939,0.6661,59
15408,7,f,2.1667,0.985,4.1376,0.1957,59
15408,8,f,1.8333,0.985,3.8043,-0.1376,59
15408,9,f,1.95,0.9119,3.7747,0.1253,59
15408,50,f,3.0029,0.9119,4.8276,1.1781,59
15408,1,m,4.5,1.2063,6.9139,2.0861,59
15408,3,m,9,1.706,12.4138,5.5862,59
15408,4,m,0.335,1.706,3.7488,-3.0788,59
15408,6,m,6.33,1.706,9.7438,2.9162,59
15408,7,m,2.5,0.985,4.4709,0.5291,59
15408,8,m,3,0.985,4.9709,1.0291,59
15408,9,m,2.664,1.079,4.8231,0.5049,59
15408,50,m,2.5743,0.9119,4.399,0.7496,59
