measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112180,1,both,99.4995833333,1.9784677022,103.3850053618,95.6141613048,611
112180,3,both,77.5353333333,2.0750344319,81.6103983357,73.460268331,611
112180,4,both,59.0875,1.9784677022,62.9729220285,55.2020779715,611
112180,5,both,84.3877272727,2.0664421199,88.4459182275,80.329536318,611
112180,6,both,65.8443333333,1.9784677022,69.7297553618,61.9589113048,611
112180,7,both,77.2558333333,1.9784677022,81.1412553618,73.3704113048,611
112180,8,both,75.629469697,2.0229332025,79.6022154832,71.6567239107,611
112180,9,both,95.43375,1.9784677022,99.3191720285,91.5483279715,611
112180,10,both,67.6313181818,2.1174730663,71.789726473,63.4729098906,611
112180,11,both,76.05625,1.9784677022,79.9416720285,72.1708279715,611
112180,12,both,72.3138888889,2.2845377209,76.800387797,67.8273899807,611
112180,13,both,75.3795833333,1.9784677022,79.2650053618,71.4941613048,611
112180,15,both,85.5281060606,2.0229332025,89.5008518469,81.5553602743,611
112180,16,both,73.3895833333,1.9784677022,77.2750053618,69.5041613048,611
112180,17,both,84.413030303,2.0229332025,88.3857760893,80.4402845168,611
112180,18,both,98.94125,1.9784677022,102.8266720285,95.0558279715,611
112180,20,both,77.1172222222,2.2266919338,81.4901204408,72.7443240036,611
112180,24,both,94.3504545455,2.0664421199,98.4086455002,90.2922635907,611
112180,26,both,62.8629494949,2.1782212506,67.1406583606,58.5852406293,611
112180,31,both,61.9105555556,2.2845377209,66.3970544637,57.4240566474,611
112180,34,both,92.2886666667,2.0750344319,96.363731669,88.2136016643,611
112180,36,both,94.4567045455,2.0229332025,98.4294503317,90.4839587592,611
112180,47,both,71.0670833333,2.6172667585,76.2070135463,65.9271531203,611
112180,58,both,104.6325,1.9784677022,108.5179220285,100.7470779715,611
112180,65,both,66.2148636364,2.0229332025,70.1876094226,62.2421178501,611
112180,78,both,104.3125,1.9784677022,108.1979220285,100.4270779715,611
112180,93,both,86.8095833333,1.9784677022,90.6950053618,82.9241613048,611
112180,122,both,113.9929166667,2.0750344319,118.067981669,109.9178516643,611
112180,182,both,73.9525833333,1.9784677022,77.8380053618,70.0671613048,611
112180,839,both,80.8104166667,1.9784677022,84.6958386952,76.9249946382,611
112180,1,f,101.1008333333,2.7979758572,106.5956498616,95.6060168051,611
112180,3,f,77.0366666667,2.7979758572,82.5314831949,71.5418501384,611
112180,4,f,57.35075,2.7979758572,62.8455665283,51.8559334717,611
112180,5,f,81.4472727273,2.9223904718,87.1864214142,75.7081240404,611
112180,6,f,60.64,2.7979758572,66.1348165283,55.1451834717,611
112180,7,f,73.9408333333,2.7979758572,79.4356498616,68.4460168051,611
112180,8,f,71.2916666667,2.7979758572,76.7864831949,65.7968501384,611
112180,9,f,92.7783333333,2.7979758572,98.2731498616,87.2835168051,611
112180,10,f,64.221,3.0650289846,70.2402699238,58.2017300762,611
112180,11,f,72.925,2.7979758572,78.4198165283,67.4301834717,611
112180,12,f,69.6266666667,3.2308242286,75.9715342702,63.2817990632,611
112180,13,f,77.5825,2.7979758572,83.0773165283,72.0876834717,611
112180,15,f,83.3116666667,2.7979758572,88.8064831949,77.8168501384,611
112180,16,f,71.6658333333,2.7979758572,77.1606498616,66.1710168051,611
112180,17,f,82.9427272727,2.9223904718,88.6818759596,77.2035785858,611
112180,18,f,100.0533333333,2.7979758572,105.5481498616,94.5585168051,611
112180,20,f,72.24,3.0650289846,78.2592699238,66.2207300762,611
112180,24,f,96.31,2.9223904718,102.0491486869,90.5708513131,611
112180,26,f,58.4014545455,2.9223904718,64.1406032323,52.6623058586,611
112180,31,f,62.4233333333,3.2308242286,68.7682009368,56.0784657298,611
112180,34,f,87.584,3.0650289846,93.6032699238,81.5647300762,611
112180,36,f,91.9825,2.7979758572,97.4773165283,86.4876834717,611
112180,47,f,66.8216666667,3.9569354044,74.5925107237,59.0508226096,611
112180,58,f,101.165,2.7979758572,106.6598165283,95.6701834717,611
112180,65,f,64.6147272727,2.9223904718,70.3538759596,58.8755785858,611
112180,78,f,100.44,2.7979758572,105.9348165283,94.9451834717,611
112180,93,f,86.4241666667,2.7979758572,91.9189831949,80.9293501384,611
112180,122,f,115.2008333333,2.7979758572,120.6956498616,109.7060168051,611
112180,182,f,70.6408333333,2.7979758572,76.1356498616,65.1460168051,611
112180,839,f,75.77,2.7979758572,81.2648165283,70.2751834717,611
112180,1,m,97.8983333333,2.7979758572,103.3931498616,92.4035168051,611
112180,3,m,78.034,3.0650289846,84.0532699238,72.0147300762,611
112180,4,m,60.82425,2.7979758572,66.3190665283,55.3294334717,611
112180,5,m,87.3281818182,2.9223904718,93.0673305051,81.5890331313,611
112180,6,m,71.0486666667,2.7979758572,76.5434831949,65.5538501384,611
112180,7,m,80.5708333333,2.7979758572,86.0656498616,75.0760168051,611
112180,8,m,79.9672727273,2.9223904718,85.7064214142,74.2281240404,611
112180,9,m,98.0891666667,2.7979758572,103.5839831949,92.5943501384,611
112180,10,m,71.0416363636,2.9223904718,76.7807850505,65.3024876767,611
112180,11,m,79.1875,2.7979758572,84.6823165283,73.6926834717,611
112180,12,m,75.0011111111,3.2308242286,81.3459787146,68.6562435076,611
112180,13,m,73.1766666667,2.7979758572,78.6714831949,67.6818501384,611
112180,15,m,87.7445454545,2.9223904718,93.4836941414,82.0053967677,611
112180,16,m,75.1133333333,2.7979758572,80.6081498616,69.6185168051,611
112180,17,m,85.8833333333,2.7979758572,91.3781498616,80.3885168051,611
112180,18,m,97.8291666667,2.7979758572,103.3239831949,92.3343501384,611
112180,20,m,81.9944444444,3.2308242286,88.3393120479,75.649576841,611
112180,24,m,92.3909090909,2.9223904718,98.1300577778,86.651760404,611
112180,26,m,67.3244444444,3.2308242286,73.6693120479,60.979576841,611
112180,31,m,61.3977777778,3.2308242286,67.7426453813,55.0529101743,611
112180,34,m,96.9933333333,2.7979758572,102.4881498616,91.4985168051,611
112180,36,m,96.9309090909,2.9223904718,102.6700577778,91.191760404,611
112180,47,m,75.3125,3.4268065813,82.0422483622,68.5827516378,611
112180,58,m,108.1,2.7979758572,113.5948165283,102.6051834717,611
112180,65,m,67.815,2.7979758572,73.3098165283,62.3201834717,611
112180,78,m,108.185,2.7979758572,113.6798165283,102.6901834717,611
112180,93,m,87.195,2.7979758572,92.6898165283,81.7001834717,611
112180,122,m,112.785,3.0650289846,118.8042699238,106.7657300762,611
112180,182,m,77.2643333333,2.7979758572,82.7591498616,71.7695168051,611
112180,839,m,85.8508333333,2.7979758572,91.3456498616,80.3560168051,611
