measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46821,1,m,10.4637,3.2872,16.9197,4.0078,593
46821,2,m,0.6733,5.368,11.2159,0.0,593
46821,4,m,24.068,4.158,32.2342,15.9018,593
46821,5,m,8.2242,2.684,13.4954,2.9529,593
46821,6,m,3.2388,3.2872,9.6947,0.0,593
46821,7,m,17.5875,2.684,22.8588,12.3162,593
46821,8,m,4.32,2.684,9.5913,0.0,593
46821,9,m,11.05,2.684,16.3213,5.7787,593
46821,10,m,6.9636,2.8033,12.4693,1.458,593
46821,11,m,13.5671,3.5142,20.4688,6.6654,593
46821,12,m,12.4491,2.8033,17.9547,6.9434,593
46821,13,m,10.1362,3.2872,16.5922,3.6803,593
46821,14,m,22.7175,4.6488,31.8476,13.5874,593
46821,15,m,16.565,3.2872,23.021,10.109,593
46821,16,m,3.0355,2.8033,8.5411,0.0,593
46821,18,m,17.5657,3.5142,24.4674,10.664,593
46821,20,m,32.75,4.6488,41.8801,23.6199,593
46821,24,m,13.5267,5.368,24.0692,2.9841,593
46821,25,m,19.2625,4.6488,28.3926,10.1324,593
46821,28,m,11.655,3.2872,18.111,5.199,593
46821,29,m,8.4114,3.5142,15.3131,1.5097,593
46821,31,m,5.5156,2.3244,10.0807,0.9506,593
46821,34,m,8.2714,3.5142,15.1731,1.3697,593
46821,36,m,15.745,4.6488,24.8751,6.6149,593
46821,37,m,6.0813,3.2872,12.5372,0.0,593
46821,47,m,13.7475,4.6488,22.8776,4.6174,593
46821,78,m,16.48,5.368,27.0225,5.9375,593
46821,230,m,13.395,3.2872,19.851,6.939,593
46821,231,m,6.8467,5.368,17.3892,0.0,593
46821,232,m,21.8025,3.2872,28.2585,15.3465,593
46821,233,m,17.2262,3.2872,23.6822,10.7703,593
46821,234,m,10.4014,3.5142,17.3031,3.4997,593
46821,235,m,17.58,4.6488,26.7101,8.4499,593
46821,236,m,16.0033,2.4006,20.7181,11.2886,593
46821,237,m,18.335,3.2872,24.791,11.879,593
46821,239,m,12.81,4.6488,21.9401,3.6799,593
46821,240,m,21.2783,3.7957,28.733,13.8236,593
46821,241,m,13.9375,4.6488,23.0676,4.8074,593
46821,242,m,11.4125,3.2872,17.8685,4.9565,593
46821,243,m,12.8633,3.0992,18.9501,6.7766,593
46821,244,m,6.1686,3.5142,13.0703,0.0,593
46821,245,m,9.12,5.368,19.6625,0.0,593
46821,247,m,6.7257,3.5142,13.6274,0.0,593
46821,248,m,14.356,2.9402,20.1304,8.5816,593
46821,249,m,9.972,2.9402,15.7464,4.1976,593
46821,250,m,17.5129,3.5142,24.4146,10.6112,593
46821,252,m,13.4375,3.2872,19.8935,6.9815,593
46821,253,m,13.59,3.7957,21.0447,6.1353,593
46821,254,m,13.4263,3.2872,19.8822,6.9703,593
46821,255,m,16.5025,3.2872,22.9585,10.0465,593
46821,256,m,19.59,3.2872,26.046,13.134,593
46821,257,m,13.8413,3.2872,20.2972,7.3853,593
46821,258,m,6.0663,3.2872,12.5222,0.0,593
46821,422,m,10.0414,3.5142,16.9431,3.1397,593
46821,423,m,11.85,4.158,20.0162,3.6838,593
46821,424,m,15.5887,3.2872,22.0447,9.1328,593
46821,425,m,1.955,4.6488,11.0851,0.0,593
46821,426,m,11.975,3.2872,18.431,5.519,593
46821,427,m,38.275,3.7957,45.7297,30.8203,593
46821,428,m,8.51,3.7957,15.9647,1.0553,593
46821,429,m,9.8471,3.5142,16.7488,2.9454,593
46821,430,m,9.9414,3.5142,16.8431,3.0397,593
46821,431,m,15.73,4.6488,24.8601,6.5999,593
46821,432,m,11.0575,3.2872,17.5135,4.6015,593
46821,433,m,5.3117,3.7957,12.7664,0.0,593
46821,438,m,9.865,3.2872,16.321,3.409,593
46821,439,m,8.9925,4.6488,18.1226,0.0,593
46821,440,m,3.8171,3.5142,10.7188,0.0,593
46821,442,m,7.0125,4.6488,16.1426,0.0,593
46821,443,m,7.628,4.158,15.7942,0.0,593
46821,444,m,23.83,5.368,34.3725,13.2875,593
46821,445,m,16.025,3.2872,22.481,9.569,593
46821,447,m,20.81,3.2872,27.266,14.354,593
46821,449,m,13.6613,3.2872,20.1172,7.2053,593
46821,450,m,8.79,3.0992,14.8767,2.7033,593
46821,451,m,4.6338,3.2872,11.0897,0.0,593
46821,453,m,9.9189,3.0992,16.0056,3.8322,593
46821,454,m,12.8529,3.5142,19.7546,5.9512,593
46821,455,m,12.5225,3.2872,18.9785,6.0665,593
46821,456,m,1.83,3.2872,8.286,0.0,593
46821,457,m,13.4129,3.5142,20.3146,6.5112,593
46821,458,m,8.28,4.6488,17.4101,0.0,593
46821,470,m,9.073,2.9402,14.8474,3.2986,593
46821,473,m,15.7889,3.0992,21.8756,9.7022,593
46821,474,m,10.6864,2.4849,15.5667,5.8062,593
46821,475,m,11.6467,2.4006,16.3614,6.9319,593
46821,477,m,2.3857,3.5142,9.2874,0.0,593
46821,478,m,14.8838,3.2872,21.3397,8.4278,593
46821,479,m,25.24,5.368,35.7825,14.6975,593
46821,480,m,10.1083,3.7957,17.563,2.6536,593
46821,481,m,5.37,4.158,13.5362,0.0,593
46821,486,m,7.3583,3.7957,14.813,0.0,593
46821,488,m,21.3256,3.0992,27.4123,15.2388,593
46821,489,m,10.4071,3.5142,17.3088,3.5054,593
