measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37717,4,both,40.15,6.0717,52.0976,28.2024,306
37717,7,both,31.45,6.0717,43.3976,19.5024,306
37717,720,both,14.7688,6.0717,26.7164,2.8211,306
37717,721,both,24.75,6.0717,36.6976,12.8024,306
37717,722,both,18.8,6.0717,30.7476,6.8524,306
37717,723,both,23.2625,6.0717,35.2101,11.3149,306
37717,724,both,26,6.0717,37.9476,14.0524,306
37717,725,both,23.15,6.0717,35.0976,11.2024,306
37717,726,both,19.95,6.0717,31.8976,8.0024,306
37717,727,both,28.575,6.0717,40.5226,16.6274,306
37717,728,both,15.2714,6.2848,27.6384,2.9044,306
37717,729,both,37.2437,6.0717,49.1914,25.2961,306
37717,730,both,12.7938,6.0717,24.7414,0.8461,306
37717,731,both,41.6357,6.2848,54.0027,29.2687,306
37717,732,both,33.7063,6.0717,45.6539,21.7586,306
37717,733,both,32.95,6.0717,44.8976,21.0024,306
37717,734,both,24.6875,6.0717,36.6351,12.7399,306
37717,735,both,21.6438,6.0717,33.5914,9.6961,306
37717,736,both,20.8187,6.0717,32.7664,8.8711,306
37717,737,both,21.4375,6.0717,33.3851,9.4899,306
37717,738,both,24.7313,6.0717,36.6789,12.7836,306
37717,739,both,20.8125,6.0717,32.7601,8.8649,306
37717,4,f,39.5125,8.5867,56.409,22.616,306
37717,7,f,28.85,8.5867,45.7465,11.9535,306
37717,720,f,9.775,8.5867,26.6715,0.0,306
37717,721,f,20.825,8.5867,37.7215,3.9285,306
37717,722,f,14.5125,8.5867,31.409,0.0,306
37717,723,f,24.05,8.5867,40.9465,7.1535,306
37717,724,f,26.375,8.5867,43.2715,9.4785,306
37717,725,f,32.025,8.5867,48.9215,15.1285,306
37717,726,f,16.275,8.5867,33.1715,0.0,306
37717,727,f,34.3875,8.5867,51.284,17.491,306
37717,728,f,20.8,8.5867,37.6965,3.9035,306
37717,729,f,35.2625,8.5867,52.159,18.366,306
37717,730,f,13.975,8.5867,30.8715,0.0,306
37717,731,f,29.0714,9.1796,47.1346,11.0083,306
37717,732,f,27.225,8.5867,44.1215,10.3285,306
37717,733,f,21.025,8.5867,37.9215,4.1285,306
37717,734,f,21.5625,8.5867,38.459,4.666,306
37717,735,f,15.8375,8.5867,32.734,0.0,306
37717,736,f,26.275,8.5867,43.1715,9.3785,306
37717,737,f,17.1875,8.5867,34.084,0.291,306
37717,738,f,16.6625,8.5867,33.559,0.0,306
37717,739,f,21,8.5867,37.8965,4.1035,306
37717,4,m,40.7875,8.5867,57.684,23.891,306
37717,7,m,34.05,8.5867,50.9465,17.1535,306
37717,720,m,19.7625,8.5867,36.659,2.866,306
37717,721,m,28.675,8.5867,45.5715,11.7785,306
37717,722,m,23.0875,8.5867,39.984,6.191,306
37717,723,m,22.475,8.5867,39.3715,5.5785,306
37717,724,m,25.625,8.5867,42.5215,8.7285,306
37717,725,m,14.275,8.5867,31.1715,0.0,306
37717,726,m,23.625,8.5867,40.5215,6.7285,306
37717,727,m,22.7625,8.5867,39.659,5.866,306
37717,728,m,9.7429,9.1796,27.806,0.0,306
37717,729,m,39.225,8.5867,56.1215,22.3285,306
37717,730,m,11.6125,8.5867,28.509,0.0,306
37717,731,m,54.2,8.5867,71.0965,37.3035,306
37717,732,m,40.1875,8.5867,57.084,23.291,306
37717,733,m,44.875,8.5867,61.7715,27.9785,306
37717,734,m,27.8125,8.5867,44.709,10.916,306
37717,735,m,27.45,8.5867,44.3465,10.5535,306
37717,736,m,15.3625,8.5867,32.259,0.0,306
37717,737,m,25.6875,8.5867,42.584,8.791,306
37717,738,m,32.8,8.5867,49.6965,15.9035,306
37717,739,m,20.625,8.5867,37.5215,3.7285,306
