measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50358,4,m,40498.1,30004.4645,101474.5083,0.0,34
50358,5,m,55209.9667,24498.5427,104996.9956,5422.9378,34
50358,6,m,77116.2,30004.4645,138092.6083,16139.7917,34
50358,7,m,62992.78,18976.4896,101557.6468,24427.9132,34
50358,8,m,49808.975,21216.3603,92925.8068,6692.1432,34
50358,238,m,68503.7,30004.4645,129480.1083,7527.2917,34
50358,240,m,68784.5,30004.4645,129760.9083,7808.0917,34
50358,250,m,64929.65,30004.4645,125906.0583,3953.2417,34
50358,400,m,73623.5667,24498.5427,123410.5956,23836.5378,34
50358,402,m,61644,30004.4645,122620.4083,667.5917,34
50358,403,m,59407.8,30004.4645,120384.2083,0.0,34
50358,404,m,70901.0667,24498.5427,120688.0956,21114.0378,34
50358,405,m,83489.6,30004.4645,144466.0083,22513.1917,34
50358,407,m,91718.8,24498.5427,141505.8289,41931.7711,34
50358,408,m,70243.8,30004.4645,131220.2083,9267.3917,34
50358,409,m,101785.1667,24498.5427,151572.1956,51998.1378,34
50358,410,m,188292.0333,24498.5427,238079.0622,138505.0044,34
50358,413,m,74458.1,24498.5427,124245.1289,24671.0711,34
50358,414,m,76656.05,30004.4645,137632.4583,15679.6417,34
50358,430,m,53154.45,30004.4645,114130.8583,0.0,34
50358,439,m,48274.3,30004.4645,109250.7083,0.0,34
50358,477,m,43412.8,30004.4645,104389.2083,0.0,34
