measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10328,1,both,23.095,0.4019,23.8841,22.3059,707
10328,2,both,9.975,0.4019,10.7641,9.1859,707
10328,3,both,16.825,0.4129,17.6357,16.0143,707
10328,4,both,16.985,0.4019,17.7741,16.1959,707
10328,6,both,18.82,0.4019,19.6091,18.0309,707
10328,7,both,18.3833,0.4236,19.2151,17.5516,707
10328,8,both,18.14,0.4019,18.9291,17.3509,707
10328,9,both,16.415,0.4019,17.2041,15.6259,707
10328,10,both,17.48,0.4019,18.2691,16.6909,707
10328,11,both,22.215,0.4019,23.0041,21.4259,707
10328,12,both,15.8733,0.4129,16.684,15.0627,707
10328,13,both,18.9312,0.4263,19.7682,18.0943,707
10328,14,both,15.31,0.4019,16.0991,14.5209,707
10328,15,both,20.7044,0.4129,21.5151,19.8938,707
10328,16,both,20.17,0.4019,20.9591,19.3809,707
10328,17,both,17.1,0.4019,17.8891,16.3109,707
10328,18,both,24.155,0.4019,24.9441,23.3659,707
10328,20,both,17.2246,0.3934,17.997,16.4521,707
10328,24,both,22.8294,0.4129,23.6401,22.0188,707
10328,25,both,13.4681,0.4367,14.3254,12.6107,707
10328,26,both,18.885,0.4019,19.6741,18.0959,707
10328,28,both,18.2389,0.4236,19.0706,17.4072,707
10328,29,both,18.27,0.4019,19.0591,17.4809,707
10328,30,both,16.73,0.4019,17.5191,15.9409,707
10328,31,both,14.1,0.4019,14.8891,13.3109,707
10328,32,both,20.2456,0.3405,20.9142,19.5771,707
10328,34,both,23.875,0.4019,24.6641,23.0859,707
10328,35,both,17.6988,0.4263,18.5357,16.8618,707
10328,36,both,22.095,0.4019,22.8841,21.3059,707
10328,37,both,19.66,0.4019,20.4491,18.8709,707
10328,38,both,19.99,0.4019,20.7791,19.2009,707
10328,39,both,11.8211,0.5013,12.8052,10.837,707
10328,40,both,9.895,0.4129,10.7057,9.0843,707
10328,41,both,15.08,0.4019,15.8691,14.2909,707
10328,42,both,12.24,0.4019,13.0291,11.4509,707
10328,43,both,10.6911,0.4129,11.5018,9.8804,707
10328,50,both,19.8656,0.4129,20.6762,19.0549,707
10328,120,both,8.965,0.4019,9.7541,8.1759,707
10328,121,both,12.715,0.4019,13.5041,11.9259,707
10328,217,both,12.18,0.4019,12.9691,11.3909,707
10328,1,f,20.89,0.5684,22.0059,19.7741,707
10328,2,f,8.83,0.5684,9.9459,7.7141,707
10328,3,f,15.25,0.5684,16.3659,14.1341,707
10328,4,f,15.87,0.5684,16.9859,14.7541,707
10328,6,f,16.43,0.5684,17.5459,15.3141,707
10328,7,f,15.6111,0.5991,16.7874,14.4349,707
10328,8,f,16.4,0.5684,17.5159,15.2841,707
10328,9,f,13.51,0.5684,14.6259,12.3941,707
10328,10,f,14.75,0.5684,15.8659,13.6341,707
10328,11,f,19.67,0.5684,20.7859,18.5541,707
10328,12,f,13.88,0.5684,14.9959,12.7641,707
10328,13,f,16.2125,0.6355,17.4601,14.9649,707
10328,14,f,13.27,0.5684,14.3859,12.1541,707
10328,15,f,17.8889,0.5991,19.0651,16.7126,707
10328,16,f,16.99,0.5684,18.1059,15.8741,707
10328,17,f,14.89,0.5684,16.0059,13.7741,707
10328,18,f,22.79,0.5684,23.9059,21.6741,707
10328,20,f,15.2625,0.6355,16.5101,14.0149,707
10328,24,f,21.07,0.5684,22.1859,19.9541,707
10328,25,f,11.8111,0.5991,12.9874,10.6349,707
10328,26,f,17.45,0.5684,18.5659,16.3341,707
10328,28,f,16.9556,0.5991,18.1318,15.7793,707
10328,29,f,16.67,0.5684,17.7859,15.5541,707
10328,30,f,14.08,0.5684,15.1959,12.9641,707
10328,31,f,12.5,0.5684,13.6159,11.3841,707
10328,32,f,17.7067,0.4641,18.6178,16.7955,707
10328,34,f,21.06,0.5684,22.1759,19.9441,707
10328,35,f,15.71,0.5684,16.8259,14.5941,707
10328,36,f,20.81,0.5684,21.9259,19.6941,707
10328,37,f,17.25,0.5684,18.3659,16.1341,707
10328,38,f,17.3,0.5684,18.4159,16.1841,707
10328,39,f,10.4222,0.5991,11.5985,9.246,707
10328,40,f,9,0.5991,10.1763,7.8237,707
10328,41,f,13.35,0.5684,14.4659,12.2341,707
10328,42,f,11.43,0.5684,12.5459,10.3141,707
10328,43,f,9.2222,0.5991,10.3985,8.046,707
10328,50,f,17.8111,0.5991,18.9874,16.6349,707
10328,120,f,8.18,0.5684,9.2959,7.0641,707
10328,121,f,10.72,0.5684,11.8359,9.6041,707
10328,217,f,11.63,0.5684,12.7459,10.5141,707
10328,1,m,25.3,0.5684,26.4159,24.1841,707
10328,2,m,11.12,0.5684,12.2359,10.0041,707
10328,3,m,18.4,0.5991,19.5763,17.2237,707
10328,4,m,18.1,0.5684,19.2159,16.9841,707
10328,6,m,21.21,0.5684,22.3259,20.0941,707
10328,7,m,21.1556,0.5991,22.3318,19.9793,707
10328,8,m,19.88,0.5684,20.9959,18.7641,707
10328,9,m,19.32,0.5684,20.4359,18.2041,707
10328,10,m,20.21,0.5684,21.3259,19.0941,707
10328,11,m,24.76,0.5684,25.8759,23.6441,707
10328,12,m,17.8667,0.5991,19.0429,16.6904,707
10328,13,m,21.65,0.5684,22.7659,20.5341,707
10328,14,m,17.35,0.5684,18.4659,16.2341,707
10328,15,m,23.52,0.5684,24.6359,22.4041,707
10328,16,m,23.35,0.5684,24.4659,22.2341,707
10328,17,m,19.31,0.5684,20.4259,18.1941,707
10328,18,m,25.52,0.5684,26.6359,24.4041,707
10328,20,m,19.1867,0.4641,20.0978,18.2755,707
10328,24,m,24.5889,0.5991,25.7651,23.4126,707
10328,25,m,15.125,0.6355,16.3726,13.8774,707
10328,26,m,20.32,0.5684,21.4359,19.2041,707
10328,28,m,19.5222,0.5991,20.6985,18.346,707
10328,29,m,19.87,0.5684,20.9859,18.7541,707
10328,30,m,19.38,0.5684,20.4959,18.2641,707
10328,31,m,15.7,0.5684,16.8159,14.5841,707
10328,32,m,22.7846,0.4985,23.7633,21.8059,707
10328,34,m,26.69,0.5684,27.8059,25.5741,707
10328,35,m,19.6875,0.6355,20.9351,18.4399,707
10328,36,m,23.38,0.5684,24.4959,22.2641,707
10328,37,m,22.07,0.5684,23.1859,20.9541,707
10328,38,m,22.68,0.5684,23.7959,21.5641,707
10328,39,m,13.22,0.8038,14.7981,11.6419,707
10328,40,m,10.79,0.5684,11.9059,9.6741,707
10328,41,m,16.81,0.5684,17.9259,15.6941,707
10328,42,m,13.05,0.5684,14.1659,11.9341,707
10328,43,m,12.16,0.5684,13.2759,11.0441,707
10328,50,m,21.92,0.5684,23.0359,20.8041,707
10328,120,m,9.75,0.5684,10.8659,8.6341,707
10328,121,m,14.71,0.5684,15.8259,13.5941,707
10328,217,m,12.73,0.5684,13.8459,11.6141,707
