measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112172,1,both,14.9993875,0.7771283372,16.5255542182,13.4732207818,611
112172,3,both,12.8108283333,0.8150590762,14.4114854912,11.2101711755,611
112172,4,both,10.3895125,0.7771283372,11.9156792182,8.8633457818,611
112172,5,both,19.1167409091,0.8116840759,20.7107700585,17.5227117596,611
112172,6,both,13.8007791667,0.7771283372,15.3269458849,12.2746124484,611
112172,7,both,11.9056125,0.7771283372,13.4317792182,10.3794457818,611
112172,8,both,11.340930303,0.7945940761,12.9013971853,9.7804634208,611
112172,9,both,20.743375,0.7771283372,22.2695417182,19.2172082818,611
112172,10,both,15.5328490909,0.8317286763,17.1662429123,13.8994552695,611
112172,11,both,9.0655625,0.7771283372,10.5917292182,7.5393957818,611
112172,12,both,13.5373555556,0.8973505093,15.2996210868,11.7750900243,611
112172,13,both,18.5408666667,0.7771283372,20.0670333849,17.0146999484,611
112172,15,both,11.3836640152,0.7945940761,12.9441308974,9.8231971329,611
112172,16,both,14.5032541667,0.7771283372,16.0294208849,12.9770874484,611
112172,17,both,16.0083871212,0.7945940761,17.5688540035,14.447920239,611
112172,18,both,10.1414666667,0.7771283372,11.6676333849,8.6152999484,611
112172,20,both,14.2064622222,0.8746290869,15.9241061936,12.4888182509,611
112172,24,both,18.2792272727,0.8116840759,19.8732564222,16.6851981233,611
112172,26,both,16.0962171717,0.8555901401,17.776471428,14.4159629154,611
112172,31,both,19.2039444444,0.8973505093,20.9662099757,17.4416789132,611
112172,34,both,13.6607966667,0.8150590762,15.2614538245,12.0601395088,611
112172,36,both,13.7722234848,0.7945940761,15.3326903671,12.2117566026,611
112172,47,both,11.91738125,1.0280441585,13.9363100478,9.8984524522,611
112172,58,both,13.0638333333,0.7771283372,14.5900000516,11.5376666151,611
112172,65,both,8.7625083333,0.7945940761,10.3229752156,7.2020414511,611
112172,78,both,19.5412083333,0.7771283372,21.0673750516,18.0150416151,611
112172,93,both,19.7086666667,0.7771283372,21.2348333849,18.1824999484,611
112172,122,both,12.0292658333,0.8150590762,13.6299229912,10.4286086755,611
112172,182,both,16.2099125,0.7771283372,17.7360792182,14.6837457818,611
112172,839,both,15.7189583333,0.7771283372,17.2451250516,14.1927916151,611
112172,1,f,16.0791666667,1.0990254341,18.237492338,13.9208409953,611
112172,3,f,12.6798666667,1.0990254341,14.838192338,10.5215409953,611
112172,4,f,10.9943333333,1.0990254341,13.1526590047,8.836007662,611
112172,5,f,24.1929090909,1.1478946284,26.4472067329,21.9386114489,611
112172,6,f,12.3988083333,1.0990254341,14.5571340047,10.240482662,611
112172,7,f,13.472,1.0990254341,15.6303256714,11.3136743286,611
112172,8,f,11.7626333333,1.0990254341,13.9209590047,9.604307662,611
112172,9,f,24.086,1.0990254341,26.2443256714,21.9276743286,611
112172,10,f,16.26968,1.2039220431,18.6340073133,13.9053526867,611
112172,11,f,9.2752416667,1.0990254341,11.433567338,7.1169159953,611
112172,12,f,13.4682444444,1.2690452605,15.9604642592,10.9760246297,611
112172,13,f,20.8568333333,1.0990254341,23.0151590047,18.698507662,611
112172,15,f,12.3211916667,1.0990254341,14.479517338,10.1628659953,611
112172,16,f,14.091925,1.0990254341,16.2502506714,11.9335993286,611
112172,17,f,16.4340909091,1.1478946284,18.6883885511,14.1797932671,611
112172,18,f,10.1462833333,1.0990254341,12.3046090047,7.987957662,611
112172,20,f,13.99948,1.2039220431,16.3638073133,11.6351526867,611
112172,24,f,18.3173636364,1.1478946284,20.5716612783,16.0630659944,611
112172,26,f,15.8465454545,1.1478946284,18.1008430965,13.5922478126,611
112172,31,f,17.2731111111,1.2690452605,19.7653309259,14.7808912964,611
112172,34,f,13.49726,1.2039220431,15.8615873133,11.1329326867,611
112172,36,f,14.2210833333,1.0990254341,16.3794090047,12.062757662,611
112172,47,f,10.68495,1.5542566743,13.7372834365,7.6326165635,611
112172,58,f,14.0756666667,1.0990254341,16.233992338,11.9173409953,611
112172,65,f,8.6643,1.1478946284,10.918597642,6.410002358,611
112172,78,f,19.5660833333,1.0990254341,21.7244090047,17.407757662,611
112172,93,f,20.9181666667,1.0990254341,23.076492338,18.7598409953,611
112172,122,f,11.2955416667,1.0990254341,13.453867338,9.1372159953,611
112172,182,f,16.7549166667,1.0990254341,18.913242338,14.5965909953,611
112172,839,f,17.3546666667,1.0990254341,19.512992338,15.1963409953,611
112172,1,m,13.9196083333,1.0990254341,16.0779340047,11.761282662,611
112172,3,m,12.94179,1.2039220431,15.3061173133,10.5774626867,611
112172,4,m,9.7846916667,1.0990254341,11.943017338,7.6263659953,611
112172,5,m,14.0405727273,1.1478946284,16.2948703693,11.7862750853,611
112172,6,m,15.20275,1.0990254341,17.3610756714,13.0444243286,611
112172,7,m,10.339225,1.0990254341,12.4975506714,8.1808993286,611
112172,8,m,10.9192272727,1.1478946284,13.1735249147,8.6649296307,611
112172,9,m,17.40075,1.0990254341,19.5590756714,15.2424243286,611
112172,10,m,14.7960181818,1.1478946284,17.0503158238,12.5417205398,611
112172,11,m,8.8558833333,1.0990254341,11.0142090047,6.697557662,611
112172,12,m,13.6064666667,1.2690452605,16.0986864814,11.1142468519,611
112172,13,m,16.2249,1.0990254341,18.3832256714,14.0665743286,611
112172,15,m,10.4461363636,1.1478946284,12.7004340056,8.1918387217,611
112172,16,m,14.9145833333,1.0990254341,17.0729090047,12.756257662,611
112172,17,m,15.5826833333,1.0990254341,17.7410090047,13.424357662,611
112172,18,m,10.13665,1.0990254341,12.2949756714,7.9783243286,611
112172,20,m,14.4134444444,1.2690452605,16.9056642592,11.9212246297,611
112172,24,m,18.2410909091,1.1478946284,20.4953885511,15.9867932671,611
112172,26,m,16.3458888889,1.2690452605,18.8381087036,13.8536690741,611
112172,31,m,21.1347777778,1.2690452605,23.6269975925,18.642557963,611
112172,34,m,13.8243333333,1.0990254341,15.9826590047,11.666007662,611
112172,36,m,13.3233636364,1.1478946284,15.5776612783,11.0690659944,611
112172,47,m,13.1498125,1.346025764,15.7932107968,10.5064142032,611
112172,58,m,12.052,1.0990254341,14.2103256714,9.8936743286,611
112172,65,m,8.8607166667,1.0990254341,11.019042338,6.7023909953,611
112172,78,m,19.5163333333,1.0990254341,21.6746590047,17.358007662,611
112172,93,m,18.4991666667,1.0990254341,20.657492338,16.3408409953,611
112172,122,m,12.76299,1.2039220431,15.1273173133,10.3986626867,611
112172,182,m,15.6649083333,1.0990254341,17.8232340047,13.506582662,611
112172,839,m,14.08325,1.0990254341,16.2415756714,11.9249243286,611
