measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11013,2,both,3.7675,0.0264,3.8195,3.7155,234
11013,3,both,4.4215,0.0264,4.4735,4.3695,234
11013,4,both,3.8715,0.0264,3.9235,3.8195,234
11013,6,both,4.249,0.0264,4.301,4.197,234
11013,7,both,4.2688,0.0264,4.3208,4.2167,234
11013,8,both,4.2448,0.0264,4.2968,4.1927,234
11013,9,both,3.8538,0.0264,3.9058,3.8017,234
11013,16,both,4.017,0.0264,4.069,3.965,234
11013,17,both,4.3113,0.0264,4.3633,4.2592,234
11013,38,both,4.4615,0.0264,4.5135,4.4095,234
11013,40,both,3.9868,0.0264,4.0388,3.9347,234
11013,41,both,3.9765,0.0264,4.0285,3.9245,234
11013,50,both,4.3655,0.0264,4.4175,4.3135,234
11013,2,f,3.7655,0.0373,3.839,3.692,234
11013,3,f,4.4175,0.0373,4.491,4.344,234
11013,4,f,3.869,0.0373,3.9425,3.7955,234
11013,6,f,4.2145,0.0373,4.288,4.141,234
11013,7,f,4.2725,0.0373,4.346,4.199,234
11013,8,f,4.269,0.0373,4.3425,4.1955,234
11013,9,f,3.85,0.0373,3.9235,3.7765,234
11013,16,f,4.0005,0.0373,4.074,3.927,234
11013,17,f,4.283,0.0373,4.3565,4.2095,234
11013,38,f,4.4555,0.0373,4.529,4.382,234
11013,40,f,4.078,0.0373,4.1515,4.0045,234
11013,41,f,3.972,0.0373,4.0455,3.8985,234
11013,50,f,4.4005,0.0373,4.474,4.327,234
11013,2,m,3.7695,0.0373,3.843,3.696,234
11013,3,m,4.4255,0.0373,4.499,4.352,234
11013,4,m,3.874,0.0373,3.9475,3.8005,234
11013,6,m,4.2835,0.0373,4.357,4.21,234
11013,7,m,4.265,0.0373,4.3385,4.1915,234
11013,8,m,4.2205,0.0373,4.294,4.147,234
11013,9,m,3.8575,0.0373,3.931,3.784,234
11013,16,m,4.0335,0.0373,4.107,3.96,234
11013,17,m,4.3395,0.0373,4.413,4.266,234
11013,38,m,4.4675,0.0373,4.541,4.394,234
11013,40,m,3.8955,0.0373,3.969,3.822,234
11013,41,m,3.981,0.0373,4.0545,3.9075,234
11013,50,m,4.3305,0.0373,4.404,4.257,234
