measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111231,7,m,24.77925,0.7007716319,26.1616839455,23.3968160545,187
111231,8,m,24.7945,0.7007716319,26.1769339455,23.4120660545,187
111231,1091,m,25.73175,0.7007716319,27.1141839455,24.3493160545,187
111231,1100,m,28.7404,0.6267892022,29.9768865106,27.5039134894,187
111231,1101,m,23.8304,0.6267892022,25.0668865106,22.5939134894,187
111231,1102,m,26.804,0.6267892022,28.0404865106,25.5675134894,187
111231,1108,m,23.45,0.6267892022,24.6864865106,22.2135134894,187
111231,1111,m,27.72,0.6267892022,28.9564865106,26.4835134894,187
111231,1116,m,30.1826,0.6267892022,31.4190865106,28.9461134894,187
111231,1127,m,25.9565,0.7007716319,27.3389339455,24.5740660545,187
111231,1132,m,28.81875,0.7007716319,30.2011839455,27.4363160545,187
111231,1134,m,25.0052,0.6267892022,26.2416865106,23.7687134894,187
111231,1139,m,26.482,0.6267892022,27.7184865106,25.2455134894,187
111231,1140,m,19.985,0.7007716319,21.3674339455,18.6025660545,187
111231,1143,m,25.5226666667,0.8091813806,27.1189638878,23.9263694455,187
111231,1144,m,23.03425,0.7007716319,24.4166839455,21.6518160545,187
111231,1145,m,24.58,0.7007716319,25.9624339455,23.1975660545,187
111231,1148,m,26.33975,0.7007716319,27.7221839455,24.9573160545,187
111231,1149,m,30.0315,0.7007716319,31.4139339455,28.6490660545,187
111231,1151,m,25.28775,0.7007716319,26.6701839455,23.9053160545,187
111231,1153,m,30.1436,0.6267892022,31.3800865106,28.9071134894,187
111231,1155,m,26.132,0.6267892022,27.3684865106,24.8955134894,187
111231,1156,m,27.462,0.7007716319,28.8444339455,26.0795660545,187
111231,1160,m,28.4988,0.6267892022,29.7352865106,27.2623134894,187
111231,1161,m,28.994,0.6267892022,30.2304865106,27.7575134894,187
111231,1162,m,25.7775,0.7007716319,27.1599339455,24.3950660545,187
111231,1163,m,24.80375,0.7007716319,26.1861839455,23.4213160545,187
111231,1164,m,24.8275,0.7007716319,26.2099339455,23.4450660545,187
111231,1165,m,27.29825,0.7007716319,28.6806839455,25.9158160545,187
111231,1166,m,23.7436,0.6267892022,24.9800865106,22.5071134894,187
111231,1167,m,24.097,0.6267892022,25.3334865106,22.8605134894,187
111231,1168,m,24.22825,0.7007716319,25.6106839455,22.8458160545,187
111231,1169,m,22.5368,0.6267892022,23.7732865106,21.3003134894,187
111231,1170,m,26.91,0.7007716319,28.2924339455,25.5275660545,187
111231,1171,m,29.06675,0.7007716319,30.4491839455,27.6843160545,187
111231,1173,m,25.9488,0.6267892022,27.1852865106,24.7123134894,187
111231,1175,m,25.073,0.6267892022,26.3094865106,23.8365134894,187
111231,1177,m,24.729,0.6267892022,25.9654865106,23.4925134894,187
111231,1179,m,26.059,0.6267892022,27.2954865106,24.8225134894,187
111231,1181,m,24.1405,0.7007716319,25.5229339455,22.7580660545,187
111231,1183,m,22.4955,0.7007716319,23.8779339455,21.1130660545,187
111231,1184,m,22.4955,0.7007716319,23.8779339455,21.1130660545,187
111231,1185,m,29.55225,0.7007716319,30.9346839455,28.1698160545,187
111231,1187,m,22.411,0.6267892022,23.6474865106,21.1745134894,187
111231,1189,m,25.9015,0.7007716319,27.2839339455,24.5190660545,187
111231,1190,m,24.69125,0.7007716319,26.0736839455,23.3088160545,187
111231,1195,m,26.869,0.6267892022,28.1054865106,25.6325134894,187
111231,1198,m,26.9064,0.6267892022,28.1428865106,25.6699134894,187
111231,1199,m,25.9442,0.6267892022,27.1806865106,24.7077134894,187
111231,3374,m,23.795,0.6267892022,25.0314865106,22.5585134894,187
111231,3375,m,28.2175,0.7007716319,29.5999339455,26.8350660545,187
111231,3376,m,28.6275,0.7007716319,30.0099339455,27.2450660545,187
111231,3378,m,25.4716,0.6267892022,26.7080865106,24.2351134894,187
111231,3379,m,26.4796,0.6267892022,27.7160865106,25.2431134894,187
