measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114620,2,both,34.52,0.3455261452,35.2136726813,33.8263273187,51
114620,3,both,34.76,0.3455261452,35.4536726813,34.0663273187,51
114620,4,both,34.54,0.27703724,35.0961754668,33.9838245332,51
114620,7,both,33.85,0.3154207732,34.4832336251,33.2167663749,51
114620,8,both,34.64,0.2611932147,35.1643672588,34.1156327412,51
114620,13,both,33.325,0.2665792085,33.8601800925,32.7898199075,51
114620,42,both,36.8466666667,0.3015999457,37.4521538227,36.2411795106,51
114620,217,both,35.2875,0.27703724,35.8436754668,34.7313245332,51
114620,2,f,33.44,0.3693829867,34.1815672891,32.6984327109,51
114620,3,f,34.52,0.3693829867,35.2615672891,33.7784327109,51
114620,4,f,34.1,0.412982734,34.9290974342,33.2709025658,51
114620,7,f,34.6,0.4768713853,35.5573592536,33.6426407464,51
114620,8,f,34.74,0.3693829867,35.4815672891,33.9984327109,51
114620,13,f,34.85,0.3371989903,35.5269552202,34.1730447798,51
114620,42,f,36.6333333333,0.4768713853,37.5906925869,35.6759740798,51
114620,217,f,35.875,0.412982734,36.7040974342,35.0459025658,51
114620,2,m,35.6,0.5840457834,36.7725208359,34.4274791641,51
114620,3,m,35.0,0.5840457834,36.1725208359,33.8274791641,51
114620,4,m,34.98,0.3693829867,35.7215672891,34.2384327109,51
114620,7,m,33.1,0.412982734,33.9290974342,32.2709025658,51
114620,8,m,34.54,0.3693829867,35.2815672891,33.7984327109,51
114620,13,m,31.8,0.412982734,32.6290974342,30.9709025658,51
114620,42,m,37.06,0.3693829867,37.8015672891,36.3184327109,51
114620,217,m,34.7,0.3693829867,35.4415672891,33.9584327109,51
