measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15414,1,both,0.54,0.7775,2.1024,0.0,49
15414,3,both,4.2987,0.8398,5.9863,2.6112,49
15414,4,both,1.17,0.8978,2.9741,0.0,49
15414,6,both,1.7892,0.8398,3.4768,0.1016,49
15414,7,both,1.2525,0.7775,2.8149,0.0,49
15414,8,both,0.6185,0.7376,2.1007,0.0,49
15414,9,both,1,0.6954,2.3975,0.0,49
15414,50,both,0.468,0.6954,1.8655,0.0,49
15414,1,f,0.4975,1.0995,2.7071,0.0,49
15414,3,f,5.9275,1.0995,8.1371,3.7179,49
15414,4,f,1.17,1.2696,3.7214,0.0,49
15414,6,f,2.415,1.0995,4.6246,0.2054,49
15414,7,f,0.7525,1.0995,2.9621,0.0,49
15414,8,f,0.835,1.0995,3.0446,0.0,49
15414,9,f,0.8,0.9834,2.7763,0.0,49
15414,50,f,0.268,0.9834,2.2443,0.0,49
15414,1,m,0.5825,1.0995,2.7921,0.0,49
15414,3,m,2.67,1.2696,5.2214,0.1186,49
15414,4,m,1.17,1.2696,3.7214,0.0,49
15414,6,m,1.1633,1.2696,3.7147,0.0,49
15414,7,m,1.7525,1.0995,3.9621,0.0,49
15414,8,m,0.402,0.9834,2.3783,0.0,49
15414,9,m,1.2,0.9834,3.1763,0.0,49
15414,50,m,0.668,0.9834,2.6443,0.0,49
