measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17871,844,both,0.4053,0.0218,0.4483,0.3622,225
17871,845,both,0.5051,0.0214,0.5472,0.463,225
17871,846,both,0.4788,0.0238,0.5256,0.4319,225
17871,847,both,0.4036,0.0231,0.4491,0.3581,225
17871,848,both,0.4104,0.0257,0.461,0.3598,225
17871,849,both,0.3986,0.019,0.4361,0.3611,225
17871,850,both,0.4438,0.0238,0.4906,0.3969,225
17871,851,both,0.3413,0.0288,0.3981,0.2846,225
17871,852,both,0.3768,0.0246,0.4253,0.3283,225
17871,853,both,0.39,0.0246,0.4385,0.3415,225
17871,855,both,0.5145,0.0231,0.56,0.469,225
17871,856,both,0.4083,0.0257,0.4589,0.3577,225
17871,857,both,0.6103,0.0347,0.6788,0.5419,225
17871,858,both,0.3664,0.0218,0.4094,0.3233,225
17871,859,both,0.3775,0.0246,0.426,0.329,225
17871,860,both,0.4806,0.0238,0.5275,0.4338,225
17871,844,f,0.3656,0.0317,0.428,0.3031,225
17871,845,f,0.4711,0.0317,0.5336,0.4086,225
17871,846,f,0.4538,0.0336,0.52,0.3875,225
17871,847,f,0.4022,0.0317,0.4647,0.3398,225
17871,848,f,0.3825,0.0336,0.4488,0.3162,225
17871,849,f,0.3731,0.0264,0.425,0.3211,225
17871,850,f,0.445,0.0336,0.5113,0.3787,225
17871,851,f,0.306,0.0425,0.3898,0.2222,225
17871,852,f,0.345,0.0336,0.4113,0.2787,225
17871,853,f,0.42,0.0359,0.4908,0.3492,225
17871,855,f,0.4413,0.0336,0.5075,0.375,225
17871,856,f,0.435,0.0336,0.5013,0.3687,225
17871,857,f,0.634,0.0425,0.7178,0.5502,225
17871,858,f,0.3478,0.0317,0.4102,0.2853,225
17871,859,f,0.37,0.0359,0.4408,0.2992,225
17871,860,f,0.4538,0.0336,0.52,0.3875,225
17871,844,m,0.445,0.0301,0.5043,0.3857,225
17871,845,m,0.5391,0.0287,0.5956,0.4826,225
17871,846,m,0.5038,0.0336,0.57,0.4375,225
17871,847,m,0.405,0.0336,0.4713,0.3387,225
17871,848,m,0.4383,0.0388,0.5148,0.3618,225
17871,849,m,0.4242,0.0275,0.4783,0.3701,225
17871,850,m,0.4425,0.0336,0.5088,0.3762,225
17871,851,m,0.3767,0.0388,0.4532,0.3002,225
17871,852,m,0.4086,0.0359,0.4794,0.3377,225
17871,853,m,0.36,0.0336,0.4263,0.2937,225
17871,855,m,0.5878,0.0317,0.6502,0.5253,225
17871,856,m,0.3817,0.0388,0.4582,0.3052,225
17871,857,m,0.5867,0.0549,0.6949,0.4785,225
17871,858,m,0.385,0.0301,0.4443,0.3257,225
17871,859,m,0.385,0.0336,0.4513,0.3187,225
17871,860,m,0.5075,0.0336,0.5738,0.4412,225
