measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54068,2,m,0.322,0.0103,0.3422,0.3018,425
54068,3,m,0.2833,0.005,0.2931,0.2734,425
54068,4,m,0.2982,0.0059,0.3099,0.2865,425
54068,6,m,0.3406,0.0071,0.3547,0.3266,425
54068,7,m,0.3059,0.0037,0.3132,0.2986,425
54068,8,m,0.3584,0.0062,0.3705,0.3462,425
54068,9,m,0.3185,0.0064,0.3312,0.3059,425
54068,13,m,0.2633,0.0063,0.2757,0.2508,425
54068,42,m,0.2911,0.0103,0.3113,0.2709,425
54068,50,m,0.2632,0.0058,0.2746,0.2518,425
54068,217,m,0.3729,0.0099,0.3924,0.3533,425
