measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56518,3,both,9.15,0.4597,10.0889,8.2111,30
56518,4,both,10.9875,0.4597,11.9264,10.0486,30
56518,7,both,10.48,0.4597,11.4189,9.5411,30
56518,13,both,12.18,0.4597,13.1189,11.2411,30
56518,122,both,7.2088,0.4597,8.1477,6.2698,30
56518,3,f,8.8025,0.6502,10.1303,7.4747,30
56518,4,f,10.47,0.6502,11.7978,9.1422,30
56518,7,f,11.025,0.6502,12.3528,9.6972,30
56518,13,f,13.1025,0.6502,14.4303,11.7747,30
56518,122,f,6.515,0.6502,7.8428,5.1872,30
56518,3,m,9.4975,0.6502,10.8253,8.1697,30
56518,4,m,11.505,0.6502,12.8328,10.1772,30
56518,7,m,9.935,0.6502,11.2628,8.6072,30
56518,13,m,11.2575,0.6502,12.5853,9.9297,30
56518,122,m,7.9025,0.6502,9.2303,6.5747,30
