measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60567,1514,f,7.6233,2.5051,12.576,2.6706,140
60567,1601,f,15.364,1.9404,19.2003,11.5277,140
60567,1603,f,13.1325,2.1695,17.4217,8.8433,140
60567,1604,f,16.215,2.1695,20.5042,11.9258,140
60567,1605,f,8.46,2.5051,13.4127,3.5073,140
60567,1606,f,10.7129,1.64,13.9552,7.4706,140
60567,1607,f,9.6267,2.5051,14.5794,4.674,140
60567,1608,f,3.55,1.9404,7.3863,0.0,140
60567,1609,f,11.832,1.9404,15.6683,7.9957,140
60567,1610,f,3.2625,2.1695,7.5517,0.0,140
60567,1611,f,11.96,2.5051,16.9127,7.0073,140
60567,1613,f,4.98,1.64,8.2223,1.7377,140
60567,1615,f,14.17,2.1695,18.4592,9.8808,140
60567,1617,f,12.1267,2.5051,17.0794,7.174,140
60567,1619,f,12.976,1.9404,16.8123,9.1397,140
60567,1621,f,10.005,3.0681,16.0708,3.9392,140
60567,1622,f,11.9725,2.1695,16.2617,7.6833,140
60567,1623,f,11.6767,2.5051,16.6294,6.724,140
60567,1624,f,16.54,2.1695,20.8292,12.2508,140
60567,1625,f,8.59,2.5051,13.5427,3.6373,140
60567,1627,f,17.54,1.7714,21.0421,14.0379,140
60567,1628,f,2.8725,2.1695,7.1617,0.0,140
60567,1629,f,18.9367,2.5051,23.8894,13.984,140
60567,1632,f,8.835,3.0681,14.9008,2.7692,140
60567,1635,f,10.378,1.9404,14.2143,6.5417,140
60567,1640,f,12.984,1.9404,16.8203,9.1477,140
60567,1643,f,6.3083,1.7714,9.8104,2.8063,140
60567,1644,f,3.85,2.5051,8.8027,0.0,140
60567,1645,f,9.052,1.9404,12.8883,5.2157,140
60567,1646,f,10.0767,2.5051,15.0294,5.124,140
60567,1651,f,6.9775,2.1695,11.2667,2.6883,140
60567,1652,f,2.8967,2.5051,7.8494,0.0,140
60567,1655,f,12.1537,1.534,15.1866,9.1209,140
60567,1658,f,6.1743,1.64,9.4166,2.932,140
60567,1659,f,2.8767,2.5051,7.8294,0.0,140
60567,1660,f,12.3717,1.7714,15.8737,8.8696,140
60567,1662,f,8.858,1.9404,12.6943,5.0217,140
60567,1663,f,7.7875,2.1695,12.0767,3.4983,140
60567,1665,f,14.762,1.9404,18.5983,10.9257,140
60567,1668,f,9.75,2.1695,14.0392,5.4608,140
60567,1670,f,6.3267,2.5051,11.2794,1.374,140
60567,1671,f,14.15,2.1695,18.4392,9.8608,140
60567,1675,f,12.525,2.1695,16.8142,8.2358,140
