measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17830,844,both,2.3704,0.27,2.9025,1.8384,226
17830,845,both,2.1677,0.2345,2.6298,1.7057,226
17830,846,both,2.4204,0.2535,2.9199,1.9209,226
17830,847,both,3.0651,0.2535,3.5646,2.5656,226
17830,848,both,2.5582,0.27,3.0902,2.0262,226
17830,849,both,2.8288,0.2381,3.2979,2.3596,226
17830,850,both,2.68,0.2194,3.1123,2.2476,226
17830,851,both,2.2692,0.3984,3.0543,1.4841,226
17830,852,both,2.5365,0.2974,3.1225,1.9505,226
17830,853,both,2.7118,0.2474,3.1993,2.2242,226
17830,855,both,1.1624,0.2571,1.6689,0.6558,226
17830,856,both,2.6381,0.2608,3.1521,2.1242,226
17830,857,both,1.2733,0.381,2.024,0.5226,226
17830,858,both,2.6864,0.2345,3.1484,2.2244,226
17830,859,both,3.2834,0.2474,3.771,2.7958,226
17830,860,both,2.7906,0.2817,3.3458,2.2355,226
17830,844,f,3.3771,0.3943,4.1542,2.6001,226
17830,845,f,2.23,0.3478,2.9153,1.5447,226
17830,846,f,2.2733,0.3478,2.9586,1.588,226
17830,847,f,3.4625,0.3689,4.1894,2.7356,226
17830,848,f,3.245,0.3689,3.9719,2.5181,226
17830,849,f,3.645,0.3012,4.2385,3.0515,226
17830,850,f,3.273,0.3299,3.9231,2.6229,226
17830,851,f,1.8133,0.6024,3.0003,0.6264,226
17830,852,f,2.635,0.3689,3.3619,1.9081,226
17830,853,f,2.2525,0.3689,2.9794,1.5256,226
17830,855,f,1.799,0.3299,2.4491,1.1489,226
17830,856,f,2.3975,0.3689,3.1244,1.6706,226
17830,857,f,1.09,0.4666,2.0094,0.1706,226
17830,858,f,2.5756,0.3478,3.2609,1.8903,226
17830,859,f,2.973,0.3299,3.6231,2.3229,226
17830,860,f,2.8413,0.3689,3.5681,2.1144,226
17830,844,m,1.3638,0.3689,2.0906,0.6369,226
17830,845,m,2.1055,0.3146,2.7253,1.4856,226
17830,846,m,2.5675,0.3689,3.2944,1.8406,226
17830,847,m,2.6678,0.3478,3.3531,1.9825,226
17830,848,m,1.8714,0.3943,2.6485,1.0944,226
17830,849,m,2.0125,0.3689,2.7394,1.2856,226
17830,850,m,2.0869,0.2894,2.6571,1.5167,226
17830,851,m,2.725,0.5217,3.7529,1.6971,226
17830,852,m,2.438,0.4666,3.3574,1.5186,226
17830,853,m,3.171,0.3299,3.8211,2.5209,226
17830,855,m,0.5257,0.3943,1.3028,0.0,226
17830,856,m,2.8788,0.3689,3.6056,2.1519,226
17830,857,m,1.4567,0.6024,2.6436,0.2697,226
17830,858,m,2.7973,0.3146,3.4171,2.1774,226
17830,859,m,3.5938,0.3689,4.3206,2.8669,226
17830,860,m,2.74,0.4259,3.5793,1.9007,226
