measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50373,4,m,20183.55,6415.6744,33325.4632,7041.6368,28
50373,5,m,20613.2333,5238.3762,31343.5605,9882.9061,28
50373,7,m,16399.65,4536.5668,25692.3859,7106.9141,28
50373,8,m,19046.6333,5238.3762,29776.9605,8316.3061,28
50373,238,m,19670.3,6415.6744,32812.2132,6528.3868,28
50373,240,m,22571.95,6415.6744,35713.8632,9430.0368,28
50373,250,m,28915.1,6415.6744,42057.0132,15773.1868,28
50373,400,m,21358.15,6415.6744,34500.0632,8216.2368,28
50373,402,m,22453.2,6415.6744,35595.1132,9311.2868,28
50373,403,m,12954.9,6415.6744,26096.8132,0.0,28
50373,404,m,31496.7667,5238.3762,42227.0939,20766.4395,28
50373,405,m,15579.25,6415.6744,28721.1632,2437.3368,28
50373,407,m,15248.7667,5238.3762,25979.0939,4518.4395,28
50373,408,m,16796.9,6415.6744,29938.8132,3654.9868,28
50373,409,m,16148,5238.3762,26878.3272,5417.6728,28
50373,410,m,9313.9,6415.6744,22455.8132,0.0,28
50373,413,m,20870.85,6415.6744,34012.7632,7728.9368,28
50373,414,m,17957,6415.6744,31098.9132,4815.0868,28
50373,430,m,13973.2,6415.6744,27115.1132,831.2868,28
50373,439,m,21671.4,6415.6744,34813.3132,8529.4868,28
50373,477,m,36382.65,6415.6744,49524.5632,23240.7368,28
