measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111233,7,m,1.885,0.3517683443,2.580784159,1.189215841,133
111233,8,m,2.3733333333,0.4061870965,3.1767556763,1.5699109904,133
111233,1091,m,1.305,0.3517683443,2.000784159,0.609215841,133
111233,1100,m,2.288,0.3146311721,2.9103282708,1.6656717292,133
111233,1102,m,1.607,0.3146311721,2.2293282708,0.9846717292,133
111233,1106,m,2.162,0.3146311721,2.7843282708,1.5396717292,133
111233,1108,m,1.524,0.3146311721,2.1463282708,0.9016717292,133
111233,1111,m,1.989,0.3146311721,2.6113282708,1.3666717292,133
111233,1116,m,2.166,0.3146311721,2.7883282708,1.5436717292,133
111233,1127,m,1.9625,0.3517683443,2.658284159,1.266715841,133
111233,1134,m,2.243,0.3146311721,2.8653282708,1.6206717292,133
111233,1139,m,1.612,0.3146311721,2.2343282708,0.9896717292,133
111233,1143,m,2.2033333333,0.4061870965,3.0067556763,1.3999109904,133
111233,1145,m,1.49,0.3517683443,2.185784159,0.794215841,133
111233,1151,m,1.6625,0.3517683443,2.358284159,0.966715841,133
111233,1153,m,2.183,0.3146311721,2.8053282708,1.5606717292,133
111233,1156,m,1.75,0.4061870965,2.553422343,0.946577657,133
111233,1161,m,2.438,0.3146311721,3.0603282708,1.8156717292,133
111233,1162,m,1.6225,0.3517683443,2.318284159,0.926715841,133
111233,1163,m,2.3975,0.3517683443,3.093284159,1.701715841,133
111233,1164,m,1.8925,0.3517683443,2.588284159,1.196715841,133
111233,1165,m,2.29,0.3517683443,2.985784159,1.594215841,133
111233,1166,m,2.392,0.3146311721,3.0143282708,1.7696717292,133
111233,1167,m,1.7,0.3146311721,2.3223282708,1.0776717292,133
111233,1169,m,1.71,0.3517683443,2.405784159,1.014215841,133
111233,1170,m,2.5,0.3517683443,3.195784159,1.804215841,133
111233,1171,m,1.8225,0.3517683443,2.518284159,1.126715841,133
111233,1173,m,1.172,0.3146311721,1.7943282708,0.5496717292,133
111233,1175,m,1.08,0.3517683443,1.775784159,0.384215841,133
111233,1179,m,2.17,0.3146311721,2.7923282708,1.5476717292,133
111233,1181,m,2.075,0.3517683443,2.770784159,1.379215841,133
111233,1183,m,1.545,0.3517683443,2.240784159,0.849215841,133
111233,1184,m,2.3933333333,0.4061870965,3.1967556763,1.5899109904,133
111233,1187,m,4.005,0.3517683443,4.700784159,3.309215841,133
111233,1189,m,2.1275,0.3517683443,2.823284159,1.431715841,133
111233,1195,m,1.506,0.3146311721,2.1283282708,0.8836717292,133
111233,1198,m,1.766,0.3146311721,2.3883282708,1.1436717292,133
111233,3374,m,1.925,0.3146311721,2.5473282708,1.3026717292,133
111233,3375,m,1.235,0.3517683443,1.930784159,0.539215841,133
111233,3376,m,2.285,0.3517683443,2.980784159,1.589215841,133
