measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2816,7,both,1.1833,1.1026,3.3714,-1.0048,98
2816,35,both,0.2,1.2929,2.7658,-2.3658,98
2816,140,both,2.75,1.1695,5.0708,0.4292,98
2816,141,both,0.125,1.1051,2.318,-2.068,98
2816,142,both,0.2222,1.0065,2.2197,-1.7752,98
2816,143,both,3.7,1.0128,5.7099,1.6901,98
2816,162,both,0.0,0.9811,1.9469,-1.9469,98
2816,7,f,0.2,1.3504,2.8799,-2.4799,98
2816,35,f,0.0,1.7434,3.4597,-3.4597,98
2816,140,f,0.2,1.9098,3.9899,-3.5899,98
2816,141,f,0.0,1.6141,3.203,-3.203,98
2816,142,f,0.4444,1.4235,3.2693,-2.3804,98
2816,143,f,1.5,1.5098,4.4962,-1.4962,98
2816,162,f,0.0,1.4235,2.8248,-2.8248,98
2816,7,m,2.1667,1.7434,5.6264,-1.293,98
2816,35,m,0.4,1.9098,4.1899,-3.3899,98
2816,140,m,5.3,1.3504,7.9799,2.6201,98
2816,141,m,0.25,1.5098,3.2462,-2.7462,98
2816,142,m,0.0,1.4235,2.8248,-2.8248,98
2816,143,m,5.9,1.3504,8.5799,3.2201,98
2816,162,m,0.0,1.3504,2.6799,-2.6799,98
