measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24358,1,both,45.0875,0.631,46.3281,43.8469,389
24358,2,both,50.6813,0.6816,52.0212,49.3413,389
24358,3,both,53.525,0.6531,54.8091,52.2409,389
24358,4,both,45.8095,0.7021,47.1899,44.4291,389
24358,6,both,43.5938,0.631,44.8343,42.3532,389
24358,7,both,50.075,0.7021,51.4554,48.6946,389
24358,8,both,46.9411,0.6531,48.2252,45.6569,389
24358,9,both,45.1813,0.631,46.4218,43.9407,389
24358,10,both,50.4357,0.6531,51.7198,49.1516,389
24358,12,both,51.2214,0.6746,52.5477,49.8952,389
24358,14,both,48.8905,0.636,50.1409,47.6401,389
24358,16,both,45.3813,0.6816,46.7212,44.0413,389
24358,17,both,47.5446,0.6531,48.8288,46.2605,389
24358,18,both,46.8338,0.6102,48.0334,45.6341,389
24358,24,both,48.1143,0.7389,49.5671,46.6615,389
24358,26,both,49.5348,0.6531,50.819,48.2507,389
24358,31,both,48.1563,0.631,49.3968,46.9157,389
24358,32,both,51.8438,0.631,53.0843,50.6032,389
24358,34,both,49.1754,0.636,50.4258,47.925,389
24358,35,both,48.6938,0.631,49.9343,47.4532,389
24358,36,both,43.5125,0.631,44.7531,42.2719,389
24358,37,both,53.9438,0.631,55.1843,52.7032,389
24358,38,both,49.8438,0.6132,51.0494,48.6381,389
24358,42,both,48.1528,0.6132,49.3584,46.9471,389
24358,50,both,49.1714,0.6746,50.4977,47.8452,389
24358,55,both,50.3024,0.8709,52.0146,48.5902,389
24358,58,both,48.9625,0.631,50.2031,47.7219,389
24358,92,both,47.7625,0.631,49.0031,46.5219,389
24358,101,both,50.2563,0.631,51.4968,49.0157,389
24358,122,both,48.71,0.7982,50.2792,47.1408,389
24358,1,f,45.9125,0.8924,47.667,44.158,389
24358,2,f,48.9125,0.8924,50.667,47.158,389
24358,3,f,55.05,0.8924,56.8045,53.2955,389
24358,4,f,46.1857,0.954,48.0613,44.3101,389
24358,6,f,44.9,0.8924,46.6545,43.1455,389
24358,7,f,49.7,0.954,51.5756,47.8244,389
24358,8,f,49.125,0.8924,50.8795,47.3705,389
24358,9,f,46.4875,0.8924,48.242,44.733,389
24358,10,f,49.5,0.8924,51.2545,47.7455,389
24358,12,f,50.6714,0.954,52.547,48.7958,389
24358,14,f,52.9143,0.954,54.7899,51.0387,389
24358,16,f,47.1625,0.8924,48.917,45.408,389
24358,17,f,49.9143,0.954,51.7899,48.0387,389
24358,18,f,47.9857,0.954,49.8613,46.1101,389
24358,24,f,46.9286,0.954,48.8042,45.053,389
24358,26,f,47.7125,0.8924,49.467,45.958,389
24358,31,f,49.475,0.8924,51.2295,47.7205,389
24358,32,f,50.3875,0.8924,52.142,48.633,389
24358,34,f,46.4222,0.8413,48.0763,44.7681,389
24358,35,f,50.125,0.8924,51.8795,48.3705,389
24358,36,f,45.2125,0.8924,46.967,43.458,389
24358,37,f,52.8125,0.8924,54.567,51.058,389
24358,38,f,49.2,0.8413,50.8541,47.5459,389
24358,42,f,46.2556,0.8413,47.9097,44.6014,389
24358,50,f,50.3143,0.954,52.1899,48.4387,389
24358,55,f,51.6714,0.954,53.547,49.7958,389
24358,58,f,47.4375,0.8924,49.192,45.683,389
24358,92,f,46.75,0.8924,48.5045,44.9955,389
24358,101,f,51.55,0.8924,53.3045,49.7955,389
24358,122,f,52.84,1.1288,55.0592,50.6208,389
24358,1,m,44.2625,0.8924,46.017,42.508,389
24358,2,m,52.45,1.0304,54.4759,50.4241,389
24358,3,m,52,0.954,53.8756,50.1244,389
24358,4,m,45.4333,1.0304,47.4592,43.4075,389
24358,6,m,42.2875,0.8924,44.042,40.533,389
24358,7,m,50.45,1.0304,52.4759,48.4241,389
24358,8,m,44.7571,0.954,46.6327,42.8816,389
24358,9,m,43.875,0.8924,45.6295,42.1205,389
24358,10,m,51.3714,0.954,53.247,49.4958,389
24358,12,m,51.7714,0.954,53.647,49.8958,389
24358,14,m,44.8667,0.8413,46.5208,43.2126,389
24358,16,m,43.6,1.0304,45.6259,41.5741,389
24358,17,m,45.175,0.8924,46.9295,43.4205,389
24358,18,m,45.6818,0.761,47.178,44.1856,389
24358,24,m,49.3,1.1288,51.5192,47.0808,389
24358,26,m,51.3571,0.954,53.2327,49.4816,389
24358,31,m,46.8375,0.8924,48.592,45.083,389
24358,32,m,53.3,0.8924,55.0545,51.5455,389
24358,34,m,51.9286,0.954,53.8042,50.053,389
24358,35,m,47.2625,0.8924,49.017,45.508,389
24358,36,m,41.8125,0.8924,43.567,40.058,389
24358,37,m,55.075,0.8924,56.8295,53.3205,389
24358,38,m,50.4875,0.8924,52.242,48.733,389
24358,42,m,50.05,0.8924,51.8045,48.2955,389
24358,50,m,48.0286,0.954,49.9042,46.153,389
24358,55,m,48.9333,1.4572,51.7983,46.0683,389
24358,58,m,50.4875,0.8924,52.242,48.733,389
24358,92,m,48.775,0.8924,50.5295,47.0205,389
24358,101,m,48.9625,0.8924,50.717,47.208,389
24358,122,m,44.58,1.1288,46.7992,42.3608,389
