measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112925,1,both,102.0599897025,9.0123783795,119.7330954999,84.3868839052,2333
112925,2,both,79.2678732719,10.9847861858,100.8088339648,57.7269125789,2333
112925,3,both,19.9523316667,13.9269042791,47.2627310296,-7.3580676962,2333
112925,4,both,7.8113968452,13.4203007641,34.1283561704,-18.5055624799,2333
112925,5,both,3.2500064667,10.5452817256,23.9291071159,-17.4290941826,2333
112925,6,both,81.3463115625,13.0274260677,106.8928509405,55.7997721845,2333
112925,7,both,152.452294647,2.7861402848,157.9158637455,146.9887255484,2333
112925,8,both,69.9375666667,14.7927400447,98.9458538062,40.9292795272,2333
112925,9,both,138.9193333333,16.4785353693,171.2334336412,106.6052330255,2333
112925,10,both,42.3713922222,10.9856902462,63.9141257608,20.8286586837,2333
112925,11,both,34.0487782292,16.3307428291,66.0730601239,2.0244963345,2333
112925,12,both,149.3927333333,15.6151768328,180.0138036645,118.7716630022,2333
112925,13,both,196.3978125,12.7378915594,221.3765801111,171.4190448889,2333
112925,14,both,108.0120625,17.0569045902,141.4603340554,74.5637909446,2333
112925,15,both,52.0690681111,15.6742136287,82.8059084973,21.3322277249,2333
112925,16,both,79.3560055556,15.6742136287,110.0928459417,48.6191651694,2333
112925,17,both,71.2447320175,14.9861174031,100.6322285478,41.8572354873,2333
112925,18,both,55.84955625,17.0569045902,89.2978278054,22.4012846946,2333
112925,20,both,239.153125,17.0569045902,272.6013965554,205.7048534446,2333
112925,24,both,106.1996125,17.0569045902,139.6478840554,72.7513409446,2333
112925,26,both,49.4569285714,18.2345980158,85.2146349543,13.6992221886,2333
112925,28,both,120.0139375,17.0569045902,153.4622090554,86.5656659446,2333
112925,29,both,45.1739294643,17.65557361,79.7961797941,10.5516791344,2333
112925,30,both,7.8688389286,17.65557361,42.4910892584,-26.7534114013,2333
112925,31,both,142.389375,17.0569045902,175.8376465554,108.9411034446,2333
112925,32,both,192.9026923077,16.8368062776,225.91935518,159.8860294354,2333
112925,34,both,90.6639120879,13.1394263204,116.4300818712,64.8977423047,2333
112925,35,both,121.4498708134,12.92461753,146.7948045677,96.1049370591,2333
112925,36,both,69.53261875,12.0610529018,93.1841183858,45.8811191142,2333
112925,37,both,204.1566083916,13.975514913,231.5623323004,176.7508844828,2333
112925,40,both,8.87250625,19.447863442,47.0094034895,-29.2643909895,2333
112925,42,both,57.8885625,17.0569045902,91.3368340554,24.4402909446,2333
112925,43,both,35.3340125,19.447863442,73.4709097395,-2.8028847395,2333
112925,46,both,37.5926552137,14.7927400447,66.6009423532,8.5843680742,2333
112925,47,both,65.5858083333,18.4235626277,101.7140707934,29.4575458733,2333
112925,50,both,40.5887913462,15.3293307072,70.64932276,10.5282599323,2333
112925,56,both,103.9108105263,13.3276142547,130.0460133363,77.7756077163,2333
112925,58,both,54.4214733333,15.6742136287,85.1583137195,23.6846329472,2333
112925,59,both,13.34333125,18.4235626277,49.4715937101,-22.7849312101,2333
112925,65,both,118.6789875439,11.7827657688,141.7847713057,95.573203782,2333
112925,77,both,207.0107647059,11.7009400165,229.9560896947,184.065439717,2333
112925,78,both,27.7676448214,17.65557361,62.3898951513,-6.8546055084,2333
112925,93,both,36.8656770833,14.9349409848,66.1528176123,7.5785365543,2333
112925,94,both,148.3345238095,14.5750099965,176.9158463882,119.7532012308,2333
112925,101,both,106.4117142857,19.9750013206,145.5823190668,67.2411095046,2333
112925,106,both,247.7642857143,16.8114687068,280.731262083,214.7973093455,2333
112925,120,both,48.7100725,23.0951579925,93.9992462808,3.4208987192,2333
112925,122,both,35.2639357143,17.65557361,69.8861860441,0.6416853844,2333
112925,127,both,70.786,21.5754673349,113.0950887643,28.4769112357,2333
112925,175,both,136.6214644444,10.5452817256,157.3005650937,115.9423637952,2333
112925,176,both,124.5638811189,13.975514913,151.9696050277,97.1581572101,2333
112925,177,both,191.9861111111,16.081403869,223.5214439588,160.4507782634,2333
112925,178,both,149.7537037037,15.396771995,179.9464862242,119.5609211832,2333
112925,179,both,34.4815560588,13.5952637457,61.1416145253,7.8214975923,2333
112925,182,both,134.6460457165,3.4321927893,141.3765117187,127.9155797143,2333
112925,201,both,195.0203653846,12.1534761147,218.8531052159,171.1876255533,2333
112925,202,both,146.9761458333,12.0610529018,170.6276454691,123.3246461976,2333
112925,215,both,1.8962781667,14.6066604355,30.5396666655,-26.7471103322,2333
112925,216,both,127.8335069444,14.4955815578,156.2590718372,99.4079420516,2333
112925,217,both,82.5312285714,19.9750013206,121.7018333525,43.3606237904,2333
112925,321,both,155.9897794118,14.6261750206,184.6714356478,127.3081231757,2333
112925,330,both,123.9020067251,13.8041978847,150.9717811389,96.8322323114,2333
112925,1,f,100.5383478261,14.226441865,128.4361348045,72.6405608477,2333
112925,2,f,85.2900322581,12.2540420023,109.319979918,61.2600845982,2333
112925,3,f,13.7655444444,22.7425394536,58.3632398516,-30.8321509627,2333
112925,4,f,9.5461428571,18.2345980158,45.30384924,-26.2115635257,2333
112925,5,f,0.1450633333,16.081403869,31.680396181,-31.3902695144,2333
112925,6,f,72.984873125,17.0569045902,106.4331446804,39.5366015696,2333
112925,7,f,160.2274090909,4.3858374188,168.827954413,151.6268637688,2333
112925,8,f,78.8470333333,22.7425394536,123.4447287405,34.2493379262,2333
112925,9,f,143.7053333333,17.6162953108,178.2505596516,109.1601070151,2333
112925,10,f,32.1418066667,17.6162953108,66.6870329849,-2.4034196516,2333
112925,11,f,46.227673125,17.0569045902,79.6759446804,12.7794015696,2333
112925,12,f,122.5254666667,17.6162953108,157.0706929849,87.9802403484,2333
112925,13,f,201.295625,17.0569045902,234.7438965554,167.8473534446,2333
112925,14,f,142.15125,24.1221058035,189.4542492716,94.8482507284,2333
112925,15,f,80.0402222222,22.7425394536,124.6379176294,35.4425268151,2333
112925,16,f,39.9479,21.5754673349,82.2569887643,-2.3611887643,2333
112925,17,f,96.5399473684,11.0679812108,118.2440519527,74.8358427841,2333
112925,18,f,37.2417375,24.1221058035,84.5447367716,-10.0612617716,2333
112925,20,f,246.1875,24.1221058035,293.4904992716,198.8845007284,2333
112925,24,f,115.881475,24.1221058035,163.1844742716,68.5784757284,2333
112925,26,f,44.0061428571,25.7876158184,94.5751761831,-6.5628904689,2333
112925,28,f,95.836625,24.1221058035,143.1396242716,48.5336257284,2333
112925,29,f,41.8450875,24.1221058035,89.1480867716,-5.4579117716,2333
112925,30,f,8.631775,24.1221058035,55.9347742716,-38.6712242716,2333
112925,31,f,152.3925,24.1221058035,199.6954992716,105.0895007284,2333
112925,32,f,210.7053846154,18.9229366463,247.8129102057,173.5978590251,2333
112925,34,f,88.4292857143,18.2345980158,124.1869920971,52.6715793314,2333
112925,35,f,126.3746363636,20.5714009493,166.7147696855,86.0345030418,2333
112925,36,f,58.65155,17.0569045902,92.0998215554,25.2032784446,2333
112925,37,f,204.2923076923,18.9229366463,241.3998332826,167.184782102,2333
112925,40,f,7.6212125,24.1221058035,54.9242117716,-39.6817867716,2333
112925,42,f,67.372,24.1221058035,114.6749992716,20.0690007284,2333
112925,43,f,35.010825,24.1221058035,82.3138242716,-12.2921742716,2333
112925,46,f,28.6604488889,22.7425394536,73.2581442961,-15.9372465183,2333
112925,47,f,77.9496666667,27.8538085582,132.5704653925,23.3288679409,2333
112925,50,f,47.246375,24.1221058035,94.5493742716,-0.0566242716,2333
112925,56,f,36.9122210526,15.6524891365,67.606460115,6.2179819903,2333
112925,58,f,78.07628,21.5754673349,120.3853687643,35.7671912357,2333
112925,59,f,22.5075,27.8538085582,77.1282987258,-32.1132987258,2333
112925,65,f,110.7580666667,17.6162953108,145.3032929849,76.2128403484,2333
112925,77,f,198.7668235294,16.5476280639,231.2164133217,166.3172337371,2333
112925,78,f,26.5846325,24.1221058035,73.8876317716,-20.7183667716,2333
112925,93,f,41.3041666667,17.6162953108,75.8493929849,6.7589403484,2333
112925,94,f,151.0133333333,22.7425394536,195.6110287405,106.4156379262,2333
112925,101,f,106.812,30.5123185195,166.6460871422,46.9779128578,2333
112925,106,f,265.74,21.5754673349,308.0490887643,223.4309112357,2333
112925,120,f,26.820145,24.1221058035,74.1231442716,-20.4828542716,2333
112925,122,f,33.4881,24.1221058035,80.7910992716,-13.8148992716,2333
112925,127,f,76.292,30.5123185195,136.1260871422,16.4579128578,2333
112925,175,f,155.1888888889,16.081403869,186.7242217366,123.6535560412,2333
112925,176,f,143.8823076923,18.9229366463,180.9898332826,106.774782102,2333
112925,177,f,222.9666666667,22.7425394536,267.5643620738,178.3689712595,2333
112925,178,f,182.6107407407,13.1304112756,208.3592321893,156.8622492922,2333
112925,179,f,15.138818,21.5754673349,57.4479067643,-27.1702707643,2333
112925,182,f,139.3556698113,4.6858920675,148.5446166992,130.1667229234,2333
112925,201,f,214.0015,15.2561592598,243.9185435711,184.0844564289,2333
112925,202,f,170.056375,13.9269042791,197.3667743629,142.7459756371,2333
112925,215,f,0.040898,21.5754673349,42.3499867643,-42.2681907643,2333
112925,216,f,79.113125,24.1221058035,126.4161242716,31.8101257284,2333
112925,217,f,102.0728571429,25.7876158184,152.6418904688,51.5038238169,2333
112925,321,f,159.1225,24.1221058035,206.4254992716,111.8195007284,2333
112925,330,f,174.4495555556,22.7425394536,219.0472509627,129.8518601484,2333
112925,1,m,103.5816315789,11.0679812108,125.2857361633,81.8775269946,2333
112925,2,m,73.2457142857,18.2345980158,109.0034206686,37.4880079029,2333
112925,3,m,26.1391188889,16.081403869,57.6744517366,-5.3962139588,2333
112925,4,m,6.0766508333,19.6956169134,44.6993880062,-32.5460863395,2333
112925,5,m,6.3549496,13.6455236722,33.1135668443,-20.4036676443,2333
112925,6,m,89.70775,19.6956169134,128.3304871728,51.0850128271,2333
112925,7,m,144.677180203,3.437257756,151.4175785104,137.9367818957,2333
112925,8,m,61.0281,18.9229366463,98.1356255903,23.9205744097,2333
112925,9,m,134.1333333333,27.8538085582,188.7541320592,79.5125346075,2333
112925,10,m,52.6009777778,13.1304112756,78.3494692263,26.8524863292,2333
112925,11,m,21.8698833333,27.8538085582,76.4906820591,-32.7509153925,2333
112925,12,m,176.26,25.7876158184,226.829033326,125.690966674,2333
112925,13,m,191.5,18.9229366463,228.6075255903,154.3924744097,2333
112925,14,m,73.872875,24.1221058035,121.1758742716,26.5698757284,2333
112925,15,m,24.097914,21.5754673349,66.4070027643,-18.2111747643,2333
112925,16,m,118.7641111111,22.7425394536,163.3618065183,74.1664157039,2333
112925,17,m,45.9495166667,27.8538085582,100.5703153925,-8.6712820592,2333
112925,18,m,74.457375,24.1221058035,121.7603742716,27.1543757284,2333
112925,20,m,232.11875,24.1221058035,279.4217492716,184.8157507284,2333
112925,24,m,96.51775,24.1221058035,143.8207492716,49.2147507284,2333
112925,26,m,54.9077142857,25.7876158184,105.4767476117,4.3386809597,2333
112925,28,m,144.19125,24.1221058035,191.4942492716,96.8882507284,2333
112925,29,m,48.5027714286,25.7876158184,99.0718047546,-2.0662618974,2333
112925,30,m,7.1059028571,25.7876158184,57.6749361831,-43.4631304688,2333
112925,31,m,132.38625,24.1221058035,179.6892492716,85.0832507284,2333
112925,32,m,175.1,27.8538085582,229.7207987258,120.4792012742,2333
112925,34,m,92.8985384615,18.9229366463,130.0060640519,55.7910128712,2333
112925,35,m,116.5251052632,15.6524891365,147.2193443255,85.8308662008,2333
112925,36,m,80.4136875,17.0569045902,113.8619590554,46.9654159446,2333
112925,37,m,204.0209090909,20.5714009493,244.3610424128,163.6807757691,2333
112925,40,m,10.1238,30.5123185195,69.9578871422,-49.7102871422,2333
112925,42,m,48.405125,24.1221058035,95.7081242716,1.1021257284,2333
112925,43,m,35.6572,30.5123185195,95.4912871422,-24.1768871422,2333
112925,46,m,46.5248615385,18.9229366463,83.6323871288,9.4173359481,2333
112925,47,m,53.22195,24.1221058035,100.5249492716,5.9189507284,2333
112925,50,m,33.9312076923,18.9229366463,71.0387332826,-3.176317898,2333
112925,56,m,170.9094,21.5754673349,213.2184887643,128.6003112357,2333
112925,58,m,30.7666666667,22.7425394536,75.3643620738,-13.8310287405,2333
112925,59,m,4.1791625,24.1221058035,51.4821617716,-43.1238367716,2333
112925,65,m,126.5999084211,15.6524891365,157.2941474834,95.9056693587,2333
112925,77,m,215.2547058824,16.5476280639,247.7042956746,182.8051160901,2333
112925,78,m,28.9506571429,25.7876158184,79.5196904689,-21.6183761831,2333
112925,93,m,32.4271875,24.1221058035,79.7301867716,-14.8758117716,2333
112925,94,m,145.6557142857,18.2345980158,181.4134206686,109.8980079029,2333
112925,101,m,106.0114285714,25.7876158184,156.5804618974,55.4423952454,2333
112925,106,m,229.7885714286,25.7876158184,280.3576047546,179.2195381026,2333
112925,120,m,70.6,39.3912338267,147.8454743457,-6.6454743457,2333
112925,122,m,37.0397714286,25.7876158184,87.6088047546,-13.5292618974,2333
112925,127,m,65.28,30.5123185195,125.1140871422,5.4459128578,2333
112925,175,m,118.05404,13.6455236722,144.8126572443,91.2954227557,2333
112925,176,m,105.2454545455,20.5714009493,145.5855878673,64.9053212236,2333
112925,177,m,161.0055555556,22.7425394536,205.6032509627,116.4078601484,2333
112925,178,m,116.8966666667,27.8538085582,171.5174653925,62.2758679408,2333
112925,179,m,53.8242941176,16.5476280639,86.2738839099,21.3747043254,2333
112925,182,m,129.9364216216,5.0161942649,139.7730849541,120.0997582891,2333
112925,201,m,176.0392307692,18.9229366463,213.1467563596,138.9317051789,2333
112925,202,m,123.8959166667,19.6956169134,162.5186538395,85.2731794938,2333
112925,215,m,3.7516583333,19.6956169134,42.3743955062,-34.8710788395,2333
112925,216,m,176.5538888889,16.081403869,208.0892217366,145.0185560412,2333
112925,217,m,62.9896,30.5123185195,122.8236871422,3.1555128578,2333
112925,321,m,152.8570588235,16.5476280639,185.3066486158,120.4074690313,2333
112925,330,m,73.3544578947,15.6524891365,104.0486969571,42.6602188324,2333
