measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111144,1387,both,30.0,0.5747209203,31.1284261227,28.8715738773,685
111144,1687,both,24.0,0.5747209203,25.1284261227,22.8715738773,685
111144,1698,both,13.625,0.6095835901,14.8218766452,12.4281233548,685
111144,1699,both,19.3333333333,0.5747209203,20.461759456,18.2049072106,685
111144,1700,both,24.5,0.5747209203,25.6284261227,23.3715738773,685
111144,1701,both,19.5,0.5747209203,20.6284261227,18.3715738773,685
111144,3306,both,12.5,0.5747209203,13.6284261227,11.3715738773,685
111144,3307,both,10.8333333333,0.5747209203,11.961759456,9.7049072106,685
111144,3308,both,22.6666666667,0.5747209203,23.7950927894,21.538240544,685
111144,3309,both,11.9,0.832849738,13.5352448074,10.2647551926,685
111144,3310,both,3.5,0.5747209203,4.6284261227,2.3715738773,685
111144,3311,both,36.0,0.5747209203,37.1284261227,34.8715738773,685
111144,3312,both,44.5,0.5747209203,45.6284261227,43.3715738773,685
111144,3313,both,36.3333333333,0.5747209203,37.461759456,35.2049072106,685
111144,3314,both,18.1666666667,0.8127781201,19.7625021935,16.5708311398,685
111144,3315,both,39.5,0.5747209203,40.6284261227,38.3715738773,685
111144,3316,both,31.75,0.6095835901,32.9468766452,30.5531233548,685
111144,3317,both,2.0,0.5747209203,3.1284261227,0.8715738773,685
111144,3318,both,21.8333333333,0.5747209203,22.961759456,20.7049072106,685
111144,3319,both,16.0,0.6095835901,17.1968766452,14.8031233548,685
111144,3320,both,15.25,0.6095835901,16.4468766452,14.0531233548,685
111144,3321,both,23.3333333333,0.5747209203,24.461759456,22.2049072106,685
111144,3322,both,25.1666666667,0.5747209203,26.2950927894,24.038240544,685
111144,3323,both,33.0,0.5747209203,34.1284261227,31.8715738773,685
111144,3324,both,2.6,0.5828733973,3.7444329665,1.4555670335,685
111144,3325,both,33.3333333333,0.5747209203,34.461759456,32.2049072106,685
111144,3326,both,22.1666666667,0.5747209203,23.2950927894,21.038240544,685
111144,3327,both,28.2916666667,0.5376021942,29.347212651,27.2361206823,685
111144,3328,both,35.3333333333,0.5747209203,36.461759456,34.2049072106,685
111144,3329,both,49.0,0.5747209203,50.1284261227,47.8715738773,685
111144,3330,both,11.6666666667,0.5747209203,12.7950927894,10.538240544,685
111144,3331,both,45.6666666667,0.5747209203,46.7950927894,44.538240544,685
111144,3332,both,32.5,0.5747209203,33.6284261227,31.3715738773,685
111144,3333,both,11.375,0.6095835901,12.5718766452,10.1781233548,685
111144,3334,both,12.0,0.5747209203,13.1284261227,10.8715738773,685
111144,3335,both,40.0,0.5747209203,41.1284261227,38.8715738773,685
111144,3336,both,11.0,0.5747209203,12.1284261227,9.8715738773,685
111144,3337,both,31.0,0.5747209203,32.1284261227,29.8715738773,685
111144,3338,both,37.3333333333,0.5747209203,38.461759456,36.2049072106,685
111144,3339,both,24.6666666667,0.5747209203,25.7950927894,23.538240544,685
111144,3340,both,36.1666666667,0.5747209203,37.2950927894,35.038240544,685
111144,3342,both,36.0,0.5747209203,37.1284261227,34.8715738773,685
111144,3343,both,37.5,0.5747209203,38.6284261227,36.3715738773,685
111144,3344,both,50.0,0.5747209203,51.1284261227,48.8715738773,685
111144,3345,both,35.0,0.6095835901,36.1968766452,33.8031233548,685
111144,3346,both,42.5,0.5747209203,43.6284261227,41.3715738773,685
111144,3347,both,39.0,0.9954458342,40.9544913771,37.0455086229,685
111144,3348,both,22.5833333333,0.642557523,23.8449520923,21.3217145744,685
111144,3349,both,17.0,0.5376021942,18.0555459844,15.9444540156,685
111144,3350,both,10.6666666667,0.6636305561,11.9696609181,9.3636724153,685
111144,3351,both,45.6666666667,0.5747209203,46.7950927894,44.538240544,685
111144,3352,both,49.1666666667,0.642557523,50.4282854256,47.9050479077,685
111144,3353,both,48.5,0.5747209203,49.6284261227,47.3715738773,685
111144,3354,both,35.5,0.5747209203,36.6284261227,34.3715738773,685
111144,3355,both,44.6666666667,0.5747209203,45.7950927894,43.538240544,685
111144,3357,both,2.0,0.5747209203,3.1284261227,0.8715738773,685
111144,3358,both,43.8333333333,0.5747209203,44.961759456,42.7049072106,685
111144,3359,both,21.1666666667,0.5747209203,22.2950927894,20.038240544,685
111144,3360,both,33.3333333333,0.642557523,34.5949520923,32.0717145744,685
111144,3361,both,37.0,0.4721814185,37.9270966628,36.0729033372,685
111144,3362,both,41.75,0.7038864996,43.1320341065,40.3679658935,685
111144,3364,both,45.1666666667,0.5747209203,46.2950927894,44.038240544,685
111144,3365,both,35.8333333333,0.5747209203,36.961759456,34.7049072106,685
111144,3366,both,43.5,0.5747209203,44.6284261227,42.3715738773,685
111144,3367,both,32.375,0.5376021942,33.4305459844,31.3194540156,685
111144,3368,both,42.3333333333,0.5747209203,43.461759456,41.2049072106,685
111144,3369,both,42.3333333333,0.5747209203,43.461759456,41.2049072106,685
111144,3370,both,18.1666666667,0.5747209203,19.2950927894,17.038240544,685
111144,3371,both,12.0,0.5747209203,13.1284261227,10.8715738773,685
111144,3372,both,4.5,0.5747209203,5.6284261227,3.3715738773,685
111144,1387,f,30.0,0.8127781201,31.5958355269,28.4041644731,685
111144,1687,f,24.0,0.8127781201,25.5958355269,22.4041644731,685
111144,1698,f,14.25,0.7038864996,15.6320341065,12.8679658935,685
111144,1699,f,19.3333333333,0.8127781201,20.9291688602,17.7374978065,685
111144,1700,f,25.3333333333,0.8127781201,26.9291688602,23.7374978065,685
111144,1701,f,19.3333333333,0.8127781201,20.9291688602,17.7374978065,685
111144,3306,f,13.6666666667,0.8127781201,15.2625021935,12.0708311398,685
111144,3307,f,12.3333333333,0.8127781201,13.9291688602,10.7374978065,685
111144,3308,f,22.3333333333,0.8127781201,23.9291688602,20.7374978065,685
111144,3309,f,11.8,0.8903538212,13.5481502323,10.0518497677,685
111144,3310,f,3.3333333333,0.8127781201,4.9291688602,1.7374978065,685
111144,3311,f,36.0,0.8127781201,37.5958355269,34.4041644731,685
111144,3312,f,46.3333333333,0.8127781201,47.9291688602,44.7374978065,685
111144,3313,f,36.6666666667,0.8127781201,38.2625021935,35.0708311398,685
111144,3314,f,24.0,1.4077729993,26.7640682131,21.2359317869,685
111144,3315,f,39.3333333333,0.8127781201,40.9291688602,37.7374978065,685
111144,3316,f,32.5,0.7038864996,33.8820341065,31.1179658935,685
111144,3317,f,2.0,0.8127781201,3.5958355269,0.4041644731,685
111144,3318,f,22.0,0.8127781201,23.5958355269,20.4041644731,685
111144,3319,f,16.0,0.9954458342,17.9544913771,14.0455086229,685
111144,3320,f,20.5,0.7038864996,21.8820341065,19.1179658935,685
111144,3321,f,23.3333333333,0.8127781201,24.9291688602,21.7374978065,685
111144,3322,f,25.3333333333,0.8127781201,26.9291688602,23.7374978065,685
111144,3323,f,33.3333333333,0.8127781201,34.9291688602,31.7374978065,685
111144,3324,f,3.0,0.7524863202,4.4774566067,1.5225433933,685
111144,3325,f,32.6666666667,0.8127781201,34.2625021935,31.0708311398,685
111144,3326,f,22.3333333333,0.8127781201,23.9291688602,20.7374978065,685
111144,3327,f,29.25,0.7038864996,30.6320341065,27.8679658935,685
111144,3328,f,34.6666666667,0.8127781201,36.2625021935,33.0708311398,685
111144,3329,f,48.6666666667,0.8127781201,50.2625021935,47.0708311398,685
111144,3330,f,12.0,0.8127781201,13.5958355269,10.4041644731,685
111144,3331,f,42.3333333333,0.8127781201,43.9291688602,40.7374978065,685
111144,3332,f,32.6666666667,0.8127781201,34.2625021935,31.0708311398,685
111144,3333,f,10.5,0.9954458342,12.4544913771,8.5455086229,685
111144,3334,f,12.0,0.8127781201,13.5958355269,10.4041644731,685
111144,3335,f,40.3333333333,0.8127781201,41.9291688602,38.7374978065,685
111144,3336,f,13.0,0.8127781201,14.5958355269,11.4041644731,685
111144,3337,f,31.0,0.8127781201,32.5958355269,29.4041644731,685
111144,3338,f,35.6666666667,0.8127781201,37.2625021935,34.0708311398,685
111144,3339,f,24.3333333333,0.8127781201,25.9291688602,22.7374978065,685
111144,3340,f,36.6666666667,0.8127781201,38.2625021935,35.0708311398,685
111144,3342,f,36.0,0.8127781201,37.5958355269,34.4041644731,685
111144,3343,f,37.6666666667,0.8127781201,39.2625021935,36.0708311398,685
111144,3344,f,50.0,0.8127781201,51.5958355269,48.4041644731,685
111144,3345,f,33.0,0.7038864996,34.3820341065,31.6179658935,685
111144,3346,f,42.0,0.8127781201,43.5958355269,40.4041644731,685
111144,3347,f,39.0,1.4077729993,41.7640682131,36.2359317869,685
111144,3348,f,22.5,0.9954458342,24.4544913771,20.5455086229,685
111144,3349,f,17.0,0.8127781201,18.5958355269,15.4041644731,685
111144,3350,f,10.0,0.6636305561,11.3029942514,8.6970057486,685
111144,3351,f,47.0,0.8127781201,48.5958355269,45.4041644731,685
111144,3352,f,48.0,0.9954458342,49.9544913771,46.0455086229,685
111144,3353,f,48.0,0.8127781201,49.5958355269,46.4041644731,685
111144,3354,f,35.3333333333,0.8127781201,36.9291688602,33.7374978065,685
111144,3355,f,43.3333333333,0.8127781201,44.9291688602,41.7374978065,685
111144,3357,f,2.0,0.8127781201,3.5958355269,0.4041644731,685
111144,3358,f,45.3333333333,0.8127781201,46.9291688602,43.7374978065,685
111144,3359,f,21.0,0.8127781201,22.5958355269,19.4041644731,685
111144,3360,f,33.5,0.9954458342,35.4544913771,31.5455086229,685
111144,3361,f,37.0,0.6295752247,38.2361288838,35.7638711162,685
111144,3362,f,43.5,0.9954458342,45.4544913771,41.5455086229,685
111144,3364,f,44.0,0.8127781201,45.5958355269,42.4041644731,685
111144,3365,f,35.3333333333,0.8127781201,36.9291688602,33.7374978065,685
111144,3366,f,42.0,0.8127781201,43.5958355269,40.4041644731,685
111144,3367,f,32.0,0.8127781201,33.5958355269,30.4041644731,685
111144,3368,f,38.3333333333,0.8127781201,39.9291688602,36.7374978065,685
111144,3369,f,42.3333333333,0.8127781201,43.9291688602,40.7374978065,685
111144,3370,f,18.3333333333,0.8127781201,19.9291688602,16.7374978065,685
111144,3371,f,11.0,0.8127781201,12.5958355269,9.4041644731,685
111144,3372,f,5.0,0.8127781201,6.5958355269,3.4041644731,685
111144,1387,m,30.0,0.8127781201,31.5958355269,28.4041644731,685
111144,1687,m,24.0,0.8127781201,25.5958355269,22.4041644731,685
111144,1698,m,13.0,0.9954458342,14.9544913771,11.0455086229,685
111144,1699,m,19.3333333333,0.8127781201,20.9291688602,17.7374978065,685
111144,1700,m,23.6666666667,0.8127781201,25.2625021935,22.0708311398,685
111144,1701,m,19.6666666667,0.8127781201,21.2625021935,18.0708311398,685
111144,3306,m,11.3333333333,0.8127781201,12.9291688602,9.7374978065,685
111144,3307,m,9.3333333333,0.8127781201,10.9291688602,7.7374978065,685
111144,3308,m,23.0,0.8127781201,24.5958355269,21.4041644731,685
111144,3309,m,12.0,1.4077729993,14.7640682131,9.2359317869,685
111144,3310,m,3.6666666667,0.8127781201,5.2625021935,2.0708311398,685
111144,3311,m,36.0,0.8127781201,37.5958355269,34.4041644731,685
111144,3312,m,42.6666666667,0.8127781201,44.2625021935,41.0708311398,685
111144,3313,m,36.0,0.8127781201,37.5958355269,34.4041644731,685
111144,3314,m,12.3333333333,0.8127781201,13.9291688602,10.7374978065,685
111144,3315,m,39.6666666667,0.8127781201,41.2625021935,38.0708311398,685
111144,3316,m,31.0,0.9954458342,32.9544913771,29.0455086229,685
111144,3317,m,2.0,0.8127781201,3.5958355269,0.4041644731,685
111144,3318,m,21.6666666667,0.8127781201,23.2625021935,20.0708311398,685
111144,3319,m,16.0,0.7038864996,17.3820341065,14.6179658935,685
111144,3320,m,10.0,0.9954458342,11.9544913771,8.0455086229,685
111144,3321,m,23.3333333333,0.8127781201,24.9291688602,21.7374978065,685
111144,3322,m,25.0,0.8127781201,26.5958355269,23.4041644731,685
111144,3323,m,32.6666666667,0.8127781201,34.2625021935,31.0708311398,685
111144,3324,m,2.2,0.8903538212,3.9481502323,0.4518497677,685
111144,3325,m,34.0,0.8127781201,35.5958355269,32.4041644731,685
111144,3326,m,22.0,0.8127781201,23.5958355269,20.4041644731,685
111144,3327,m,27.3333333333,0.8127781201,28.9291688602,25.7374978065,685
111144,3328,m,36.0,0.8127781201,37.5958355269,34.4041644731,685
111144,3329,m,49.3333333333,0.8127781201,50.9291688602,47.7374978065,685
111144,3330,m,11.3333333333,0.8127781201,12.9291688602,9.7374978065,685
111144,3331,m,49.0,0.8127781201,50.5958355269,47.4041644731,685
111144,3332,m,32.3333333333,0.8127781201,33.9291688602,30.7374978065,685
111144,3333,m,12.25,0.7038864996,13.6320341065,10.8679658935,685
111144,3334,m,12.0,0.8127781201,13.5958355269,10.4041644731,685
111144,3335,m,39.6666666667,0.8127781201,41.2625021935,38.0708311398,685
111144,3336,m,9.0,0.8127781201,10.5958355269,7.4041644731,685
111144,3337,m,31.0,0.8127781201,32.5958355269,29.4041644731,685
111144,3338,m,39.0,0.8127781201,40.5958355269,37.4041644731,685
111144,3339,m,25.0,0.8127781201,26.5958355269,23.4041644731,685
111144,3340,m,35.6666666667,0.8127781201,37.2625021935,34.0708311398,685
111144,3342,m,36.0,0.8127781201,37.5958355269,34.4041644731,685
111144,3343,m,37.3333333333,0.8127781201,38.9291688602,35.7374978065,685
111144,3344,m,50.0,0.8127781201,51.5958355269,48.4041644731,685
111144,3345,m,37.0,0.9954458342,38.9544913771,35.0455086229,685
111144,3346,m,43.0,0.8127781201,44.5958355269,41.4041644731,685
111144,3347,m,39.0,1.4077729993,41.7640682131,36.2359317869,685
111144,3348,m,22.6666666667,0.8127781201,24.2625021935,21.0708311398,685
111144,3349,m,17.0,0.7038864996,18.3820341065,15.6179658935,685
111144,3350,m,11.3333333333,1.1494418406,13.5901855788,9.0764810879,685
111144,3351,m,44.3333333333,0.8127781201,45.9291688602,42.7374978065,685
111144,3352,m,50.3333333333,0.8127781201,51.9291688602,48.7374978065,685
111144,3353,m,49.0,0.8127781201,50.5958355269,47.4041644731,685
111144,3354,m,35.6666666667,0.8127781201,37.2625021935,34.0708311398,685
111144,3355,m,46.0,0.8127781201,47.5958355269,44.4041644731,685
111144,3357,m,2.0,0.8127781201,3.5958355269,0.4041644731,685
111144,3358,m,42.3333333333,0.8127781201,43.9291688602,40.7374978065,685
111144,3359,m,21.3333333333,0.8127781201,22.9291688602,19.7374978065,685
111144,3360,m,33.1666666667,0.8127781201,34.7625021935,31.5708311398,685
111144,3361,m,37.0,0.7038864996,38.3820341065,35.6179658935,685
111144,3362,m,40.0,0.9954458342,41.9544913771,38.0455086229,685
111144,3364,m,46.3333333333,0.8127781201,47.9291688602,44.7374978065,685
111144,3365,m,36.3333333333,0.8127781201,37.9291688602,34.7374978065,685
111144,3366,m,45.0,0.8127781201,46.5958355269,43.4041644731,685
111144,3367,m,32.75,0.7038864996,34.1320341065,31.3679658935,685
111144,3368,m,46.3333333333,0.8127781201,47.9291688602,44.7374978065,685
111144,3369,m,42.3333333333,0.8127781201,43.9291688602,40.7374978065,685
111144,3370,m,18.0,0.8127781201,19.5958355269,16.4041644731,685
111144,3371,m,13.0,0.8127781201,14.5958355269,11.4041644731,685
111144,3372,m,4.0,0.8127781201,5.5958355269,2.4041644731,685
