measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55851,2,both,935.9442,184.2259,1298.7422,573.1461,255
55851,3,both,170.3719,184.9224,534.5415,-193.7978,255
55851,4,both,377.8406,184.9224,742.0103,13.671,255
55851,7,both,686.2906,184.9224,1050.4603,322.121,255
55851,13,both,1554.0851,179.7123,1907.9944,1200.1758,255
55851,42,both,923.9385,179.7123,1277.8478,570.0292,255
55851,122,both,227.0265,179.4011,580.3229,-126.27,255
55851,217,both,587.64,165.3996,913.3633,261.9167,255
55851,2,f,1089.6526,239.987,1562.2616,617.0437,255
55851,3,f,188.3875,261.5198,703.4012,-326.6262,255
55851,4,f,363.8313,261.5198,878.8449,-151.1824,255
55851,7,f,754.5687,261.5198,1269.5824,239.5551,255
55851,13,f,2324.4389,246.5632,2809.9985,1838.8793,255
55851,42,f,777.0333,246.5632,1262.5929,291.4738,255
55851,122,f,249.7882,253.7115,749.4249,-249.8484,255
55851,217,f,618.82,233.9104,1079.4622,158.1778,255
55851,2,m,782.2357,279.5764,1332.8085,231.6629,255
55851,3,m,152.3563,261.5198,667.3699,-362.6574,255
55851,4,m,391.85,261.5198,906.8637,-123.1637,255
55851,7,m,618.0125,261.5198,1133.0262,102.9988,255
55851,13,m,783.7312,261.5198,1298.7449,268.7176,255
55851,42,m,1070.8437,261.5198,1585.8574,555.8301,255
55851,122,m,204.2647,253.7115,703.9014,-295.372,255
55851,217,m,556.46,233.9104,1017.1022,95.8178,255
