measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1623,3,both,47.0383,0.7964,48.6092,45.4675,192
1623,4,both,48.225,0.811,49.8246,46.6254,192
1623,6,both,53.5945,0.8535,55.278,51.911,192
1623,7,both,43.1118,0.8535,44.7953,41.4283,192
1623,9,both,41.0002,0.8274,42.6323,39.3682,192
1623,12,both,44.644,0.7964,46.2148,43.0731,192
1623,50,both,45.5858,0.7964,47.1567,44.015,192
1623,3,f,50.2267,1.1443,52.4838,47.9696,192
1623,4,f,48.7,1.108,50.8854,46.5146,192
1623,6,f,53.9462,1.2292,56.3707,51.5217,192
1623,7,f,47.6929,1.1845,50.0292,45.3565,192
1623,9,f,44.6313,1.108,46.8167,42.4458,192
1623,12,f,47.5067,1.1443,49.7638,45.2496,192
1623,50,f,47.7467,1.1443,50.0038,45.4896,192
1623,3,m,43.85,1.108,46.0354,41.6646,192
1623,4,m,47.75,1.1845,50.0863,45.4137,192
1623,6,m,53.2429,1.1845,55.5792,50.9065,192
1623,7,m,38.5308,1.2292,40.9553,36.1063,192
1623,9,m,37.3692,1.2292,39.7937,34.9447,192
1623,12,m,41.7813,1.108,43.9667,39.5958,192
1623,50,m,43.425,1.108,45.6104,41.2396,192
