measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24417,1,both,10.2768,0.1058,10.485,10.0686,278
24417,3,both,9.8188,0.1022,10.0199,9.6176,278
24417,4,both,9.4006,0.1047,9.6067,9.1945,278
24417,6,both,10.1214,0.1092,10.3364,9.9064,278
24417,7,both,10.3625,0.1022,10.5636,10.1614,278
24417,8,both,9.5833,0.1492,9.8771,9.2896,278
24417,9,both,10.1542,0.1383,10.4265,9.8819,278
24417,12,both,10.2917,0.1237,10.5352,10.0481,278
24417,15,both,10.7,0.1865,11.0672,10.3328,278
24417,16,both,9.8667,0.118,10.0989,9.6344,278
24417,17,both,9.4,0.1319,9.6596,9.1404,278
24417,18,both,9.475,0.1615,9.793,9.157,278
24417,24,both,8.7975,0.1165,9.0268,8.5682,278
24417,26,both,9.95,0.1022,10.1511,9.7489,278
24417,31,both,9.9683,0.103,10.171,9.7655,278
24417,32,both,9.825,0.1383,10.0973,9.5527,278
24417,34,both,11.2554,0.1058,11.4635,11.0472,278
24417,35,both,9.575,0.1022,9.7761,9.3739,278
24417,36,both,10.6607,0.1137,10.8845,10.4369,278
24417,37,both,9.4202,0.1137,9.644,9.1965,278
24417,38,both,10.0417,0.1137,10.2654,9.8179,278
24417,50,both,9.4339,0.1058,9.6421,9.2258,278
24417,58,both,12.1048,0.141,12.3823,11.8272,278
24417,92,both,9.95,0.118,10.1822,9.7178,278
24417,101,both,10.3,0.1022,10.5011,10.0989,278
24417,1,f,10.325,0.1445,10.6094,10.0406,278
24417,3,f,10.025,0.1445,10.3094,9.7406,278
24417,4,f,9.02,0.1828,9.3798,8.6602,278
24417,6,f,10.3286,0.1545,10.6326,10.0245,278
24417,7,f,10.1625,0.1445,10.4469,9.8781,278
24417,8,f,10.2667,0.2359,10.7311,9.8022,278
24417,9,f,10.675,0.1445,10.9594,10.3906,278
24417,12,f,10.2,0.1828,10.5598,9.8402,278
24417,15,f,11.6,0.289,12.1688,11.0312,278
24417,16,f,9.6167,0.1668,9.9451,9.2882,278
24417,17,f,9.95,0.1668,10.2784,9.6216,278
24417,18,f,9.25,0.1445,9.5344,8.9656,278
24417,24,f,8.62,0.1828,8.9798,8.2602,278
24417,26,f,10.075,0.1445,10.3594,9.7906,278
24417,31,f,10.4143,0.1545,10.7183,10.1102,278
24417,32,f,9,0.2359,9.4645,8.5355,278
24417,34,f,11.925,0.1445,12.2094,11.6406,278
24417,35,f,9.0625,0.1445,9.3469,8.7781,278
24417,36,f,10.5714,0.1545,10.8755,10.2674,278
24417,37,f,9.3833,0.1668,9.7118,9.0549,278
24417,38,f,9.9833,0.1668,10.3118,9.6549,278
24417,50,f,9.2429,0.1545,9.5469,8.9388,278
24417,58,f,12.2667,0.2359,12.7311,11.8022,278
24417,92,f,9.8333,0.1668,10.1618,9.5049,278
24417,101,f,10.675,0.1445,10.9594,10.3906,278
24417,1,m,10.2286,0.1545,10.5326,9.9245,278
24417,3,m,9.6125,0.1445,9.8969,9.3281,278
24417,4,m,9.7813,0.1022,9.9824,9.5801,278
24417,6,m,9.9143,0.1545,10.2183,9.6102,278
24417,7,m,10.5625,0.1445,10.8469,10.2781,278
24417,8,m,8.9,0.1828,9.2598,8.5402,278
24417,9,m,9.6333,0.2359,10.0978,9.1689,278
24417,12,m,10.3833,0.1668,10.7118,10.0549,278
24417,15,m,9.8,0.2359,10.2645,9.3355,278
24417,16,m,10.1167,0.1668,10.4451,9.7882,278
24417,17,m,8.85,0.2043,9.2522,8.4478,278
24417,18,m,9.7,0.289,10.2688,9.1312,278
24417,24,m,8.975,0.1445,9.2594,8.6906,278
24417,26,m,9.825,0.1445,10.1094,9.5406,278
24417,31,m,9.5222,0.1362,9.7904,9.2541,278
24417,32,m,10.65,0.1445,10.9344,10.3656,278
24417,34,m,10.5857,0.1545,10.8898,10.2817,278
24417,35,m,10.0875,0.1445,10.3719,9.8031,278
24417,36,m,10.75,0.1668,11.0784,10.4216,278
24417,37,m,9.4571,0.1545,9.7612,9.1531,278
24417,38,m,10.1,0.1545,10.4041,9.7959,278
24417,50,m,9.625,0.1445,9.9094,9.3406,278
24417,58,m,11.9429,0.1545,12.2469,11.6388,278
24417,92,m,10.0667,0.1668,10.3951,9.7382,278
24417,101,m,9.925,0.1445,10.2094,9.6406,278
