measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53117,56,both,0.2045,0.0193,0.2425,0.1665,279
53117,95,both,0.2793,0.0177,0.3142,0.2444,279
53117,1051,both,0.2055,0.0186,0.2422,0.1689,279
53117,1052,both,0.2788,0.0385,0.3546,0.2029,279
53117,1053,both,0.2303,0.0182,0.266,0.1945,279
53117,1054,both,0.2528,0.0251,0.3022,0.2034,279
53117,1055,both,0.3054,0.0206,0.346,0.2648,279
53117,1056,both,0.2545,0.0182,0.2902,0.2188,279
53117,1057,both,0.2621,0.0186,0.2988,0.2254,279
53117,56,f,0.2154,0.0234,0.2616,0.1693,279
53117,95,f,0.2562,0.0251,0.3055,0.2069,279
53117,1051,f,0.1911,0.0263,0.2429,0.1392,279
53117,1052,f,0.2475,0.0574,0.3605,0.1345,279
53117,1053,f,0.1885,0.0257,0.239,0.138,279
53117,1054,f,0.262,0.0363,0.3335,0.1905,279
53117,1055,f,0.3381,0.0287,0.3946,0.2816,279
53117,1056,f,0.2255,0.0257,0.276,0.175,279
53117,1057,f,0.2995,0.0263,0.3513,0.2476,279
53117,56,m,0.1936,0.0307,0.254,0.1332,279
53117,95,m,0.3024,0.0251,0.3517,0.2531,279
53117,1051,m,0.22,0.0263,0.2719,0.1681,279
53117,1052,m,0.31,0.0514,0.4111,0.2089,279
53117,1053,m,0.272,0.0257,0.3225,0.2215,279
53117,1054,m,0.2436,0.0346,0.3118,0.1755,279
53117,1055,m,0.2727,0.0296,0.331,0.2143,279
53117,1056,m,0.2835,0.0257,0.334,0.233,279
53117,1057,m,0.2247,0.0263,0.2766,0.1729,279
