measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56232,3,both,0.36,0.0689,0.4961,0.2239,166
56232,4,both,0.2128,0.0689,0.3489,0.0768,166
56232,7,both,0.3209,0.0689,0.457,0.1849,166
56232,13,both,0.8117,0.0796,0.9688,0.6546,166
56232,122,both,0.3369,0.0754,0.4858,0.188,166
56232,217,both,0.531,0.0712,0.6715,0.3905,166
56232,3,f,0.3569,0.0975,0.5493,0.1645,166
56232,4,f,0.2819,0.0975,0.4743,0.0895,166
56232,7,f,0.3294,0.0975,0.5218,0.137,166
56232,13,f,0.9258,0.1125,1.148,0.7037,166
56232,122,f,0.3429,0.0945,0.5296,0.1563,166
56232,217,f,0.4767,0.1007,0.6754,0.2779,166
56232,3,m,0.3631,0.0975,0.5555,0.1707,166
56232,4,m,0.1438,0.0975,0.3362,-0.0487,166
56232,7,m,0.3125,0.0975,0.5049,0.1201,166
56232,13,m,0.6975,0.1125,0.9197,0.4753,166
56232,122,m,0.3309,0.1175,0.563,0.0988,166
56232,217,m,0.5853,0.1007,0.7841,0.3866,166
