measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56521,2,both,1.1326,0.0875,1.3055,0.9597,158
56521,3,both,1.0035,0.0898,1.1808,0.8262,158
56521,4,both,2.4384,0.0916,2.6193,2.2574,158
56521,7,both,1.5108,0.0898,1.6882,1.3335,158
56521,13,both,1.3719,0.0925,1.5546,1.1893,158
56521,42,both,1.4055,0.0898,1.5828,1.2282,158
56521,122,both,1.4169,0.0898,1.5943,1.2396,158
56521,217,both,1.4216,0.0916,1.6026,1.2407,158
56521,2,f,1.1825,0.1211,1.4216,0.9434,158
56521,3,f,0.912,0.1326,1.174,0.65,158
56521,4,f,2.574,0.1326,2.836,2.312,158
56521,7,f,1.39,0.1326,1.652,1.128,158
56521,13,f,1.5522,0.1398,1.8283,1.2761,158
56521,42,f,1.546,0.1326,1.808,1.284,158
56521,122,f,1.323,0.1326,1.585,1.061,158
56521,217,f,1.396,0.1326,1.658,1.134,158
56521,2,m,1.0827,0.1265,1.3325,0.833,158
56521,3,m,1.095,0.1211,1.3341,0.8559,158
56521,4,m,2.3027,0.1265,2.5525,2.053,158
56521,7,m,1.6317,0.1211,1.8708,1.3925,158
56521,13,m,1.1917,0.1211,1.4308,0.9525,158
56521,42,m,1.265,0.1211,1.5041,1.0259,158
56521,122,m,1.5108,0.1211,1.75,1.2717,158
56521,217,m,1.4473,0.1265,1.697,1.1975,158
