measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111284,7,m,36.84,0.2602230641,37.3531966315,36.3268033685,196
111284,8,m,36.95,0.2909382303,37.5237712769,36.3762287231,196
111284,1091,m,36.875,0.2909382303,37.4487712769,36.3012287231,196
111284,1100,m,38.0333333333,0.3359465312,38.6958673357,37.3707993309,196
111284,1101,m,36.58,0.2602230641,37.0931966315,36.0668033685,196
111284,1102,m,36.45,0.2909382303,37.0237712769,35.8762287231,196
111284,1106,m,35.92,0.2602230641,36.4331966315,35.4068033685,196
111284,1108,m,37.0,0.2909382303,37.5737712769,36.4262287231,196
111284,1111,m,36.3666666667,0.3359465312,37.0292006691,35.7041326643,196
111284,1116,m,35.825,0.2909382303,36.3987712769,35.2512287231,196
111284,1127,m,34.8,0.2602230641,35.3131966315,34.2868033685,196
111284,1132,m,37.24,0.2602230641,37.7531966315,36.7268033685,196
111284,1134,m,36.225,0.2909382303,36.7987712769,35.6512287231,196
111284,1139,m,35.02,0.2602230641,35.5331966315,34.5068033685,196
111284,1140,m,36.5,0.3359465312,37.1625340024,35.8374659976,196
111284,1143,m,37.4666666667,0.3359465312,38.1292006691,36.8041326643,196
111284,1144,m,36.0222222222,0.1939588202,36.4047364069,35.6397080376,196
111284,1145,m,36.58,0.2602230641,37.0931966315,36.0668033685,196
111284,1148,m,35.56,0.2602230641,36.0731966315,35.0468033685,196
111284,1149,m,35.95,0.2909382303,36.5237712769,35.3762287231,196
111284,1150,m,35.25,0.2909382303,35.8237712769,34.6762287231,196
111284,1151,m,36.64,0.2602230641,37.1531966315,36.1268033685,196
111284,1153,m,35.12,0.2602230641,35.6331966315,34.6068033685,196
111284,1155,m,36.48,0.2602230641,36.9931966315,35.9668033685,196
111284,1156,m,35.825,0.2909382303,36.3987712769,35.2512287231,196
111284,1160,m,35.6,0.2909382303,36.1737712769,35.0262287231,196
111284,1161,m,37.2333333333,0.3359465312,37.8958673357,36.5707993309,196
111284,1162,m,36.45,0.2909382303,37.0237712769,35.8762287231,196
111284,1163,m,35.35,0.2909382303,35.9237712769,34.7762287231,196
111284,1164,m,35.5,0.2909382303,36.0737712769,34.9262287231,196
111284,1165,m,36.575,0.2909382303,37.1487712769,36.0012287231,196
111284,1166,m,35.66,0.2602230641,36.1731966315,35.1468033685,196
111284,1167,m,36.9,0.2602230641,37.4131966315,36.3868033685,196
111284,1168,m,35.1,0.2909382303,35.6737712769,34.5262287231,196
111284,1169,m,35.36,0.2602230641,35.8731966315,34.8468033685,196
111284,1170,m,36.825,0.2909382303,37.3987712769,36.2512287231,196
111284,1171,m,34.44,0.2602230641,34.9531966315,33.9268033685,196
111284,1173,m,35.775,0.2909382303,36.3487712769,35.2012287231,196
111284,1175,m,36.72,0.2602230641,37.2331966315,36.2068033685,196
111284,1177,m,36.64,0.2602230641,37.1531966315,36.1268033685,196
111284,1179,m,35.72,0.2602230641,36.2331966315,35.2068033685,196
111284,1181,m,36.675,0.2909382303,37.2487712769,36.1012287231,196
111284,1183,m,35.8,0.3359465312,36.4625340024,35.1374659976,196
111284,1184,m,36.15,0.2909382303,36.7237712769,35.5762287231,196
111284,1185,m,36.38,0.2602230641,36.8931966315,35.8668033685,196
111284,1187,m,36.96,0.2602230641,37.4731966315,36.4468033685,196
111284,1189,m,36.275,0.2909382303,36.8487712769,35.7012287231,196
111284,1190,m,35.9,0.2909382303,36.4737712769,35.3262287231,196
111284,1195,m,35.95,0.2909382303,36.5237712769,35.3762287231,196
111284,1198,m,35.15,0.2909382303,35.7237712769,34.5762287231,196
111284,1199,m,36.6,0.2602230641,37.1131966315,36.0868033685,196
111284,3374,m,37.72,0.2602230641,38.2331966315,37.2068033685,196
111284,3375,m,36.26,0.2602230641,36.7731966315,35.7468033685,196
111284,3376,m,36.46,0.2602230641,36.9731966315,35.9468033685,196
111284,3377,m,35.35,0.2909382303,35.9237712769,34.7762287231,196
111284,3378,m,36.42,0.2602230641,36.9331966315,35.9068033685,196
111284,3379,m,35.36,0.2602230641,35.8731966315,34.8468033685,196
