measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40709,2,both,8320.1875,661.7564,9625.063,7015.312,201
40709,3,both,839.875,540.3219,1905.3014,0.0,201
40709,4,both,1787.8125,540.3219,2853.2389,722.3861,201
40709,5,both,4501.8482,559.2863,5604.6693,3399.0272,201
40709,6,both,2422.25,540.3219,3487.6764,1356.8236,201
40709,7,both,5863.2768,559.2863,6966.0978,4760.4557,201
40709,8,both,4244.9375,540.3219,5310.3639,3179.5111,201
40709,9,both,10193.375,540.3219,11258.8014,9127.9486,201
40709,17,both,1823.375,540.3219,2888.8014,757.9486,201
40709,39,both,1057.7262,601.2147,2243.2232,0.0,201
40709,47,both,437.25,540.3219,1502.6764,0.0,201
40709,50,both,5947.3125,540.3219,7012.7389,4881.8861,201
40709,53,both,389.625,540.3219,1455.0514,0.0,201
40709,54,both,3811.3125,540.3219,4876.7389,2745.8861,201
40709,866,both,3965.1875,540.3219,5030.6139,2899.7611,201
40709,2,f,7068.875,764.1305,8575.6154,5562.1346,201
40709,3,f,836.375,764.1305,2343.1154,0.0,201
40709,4,f,2035.5,764.1305,3542.2404,528.7596,201
40709,5,f,5138.5714,816.8899,6749.3447,3527.7982,201
40709,6,f,1374.125,764.1305,2880.8654,0.0,201
40709,7,f,7686.4286,816.8899,9297.2018,6075.6553,201
40709,8,f,5723.625,764.1305,7230.3654,4216.8846,201
40709,9,f,11358.25,764.1305,12864.9904,9851.5096,201
40709,17,f,2513.5,764.1305,4020.2404,1006.7596,201
40709,39,f,1269.2857,816.8899,2880.059,0.0,201
40709,47,f,427.375,764.1305,1934.1154,0.0,201
40709,50,f,5243.5,764.1305,6750.2404,3736.7596,201
40709,53,f,390.75,764.1305,1897.4904,0.0,201
40709,54,f,4351.125,764.1305,5857.8654,2844.3846,201
40709,866,f,4581.25,764.1305,6087.9904,3074.5096,201
40709,2,m,9571.5,1080.6437,11702.3527,7440.6473,201
40709,3,m,843.375,764.1305,2350.1154,0.0,201
40709,4,m,1540.125,764.1305,3046.8654,33.3846,201
40709,5,m,3865.125,764.1305,5371.8654,2358.3846,201
40709,6,m,3470.375,764.1305,4977.1154,1963.6346,201
40709,7,m,4040.125,764.1305,5546.8654,2533.3846,201
40709,8,m,2766.25,764.1305,4272.9904,1259.5096,201
40709,9,m,9028.5,764.1305,10535.2404,7521.7596,201
40709,17,m,1133.25,764.1305,2639.9904,0.0,201
40709,39,m,846.1667,882.3419,2586.0006,0.0,201
40709,47,m,447.125,764.1305,1953.8654,0.0,201
40709,50,m,6651.125,764.1305,8157.8654,5144.3846,201
40709,53,m,388.5,764.1305,1895.2404,0.0,201
40709,54,m,3271.5,764.1305,4778.2404,1764.7596,201
40709,866,m,3349.125,764.1305,4855.8654,1842.3846,201
